CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	26	4	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	69	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	183	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	212	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	287	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	311	10	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	312	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	322	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	363	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	364	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	391	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	502	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	608	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	618	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	619	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	622	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	623	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	650	14	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	757	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	783	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	807	10	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	819	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	837	7	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	838	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	870	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	880	18	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	887	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	892	104	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	933	48	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	978	102	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	995	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	1009	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	1028	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	1054	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	1089	3	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	3206	3	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	A	29153	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	26	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	69	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	183	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	212	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	287	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	311	26	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	312	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	322	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	363	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	364	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	391	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	502	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	608	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	618	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	619	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	622	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	623	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	650	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	757	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	783	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	807	67	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	819	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	837	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	838	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	870	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	880	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	887	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	892	9	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	933	57	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	978	36	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	995	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	1009	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	1028	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	1054	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	1089	3	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	3206	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	B	29153	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	26	3	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	69	14	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	183	3	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	212	10	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	287	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	311	13	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	312	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	322	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	363	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	364	6	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	391	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	502	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	608	9	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	618	5	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	619	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	622	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	623	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	650	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	757	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	783	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	807	43	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	819	1	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	837	9	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	838	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	870	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	880	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	887	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	892	39	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	933	71	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	978	22	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	995	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	1009	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	1028	2	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	1054	0	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	1089	3	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	3206	3	1
06095300*2017-09-08*27431*I	06095300	08/09/2017	P3	C	29153	0	1
