CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	183	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	200	3	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	212	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	312	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	364	55	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	451	30	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	457	10	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	491	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	611	8	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	618	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	622	20	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	657	3	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	682	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	696	1	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	719	1	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	757	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	801	3	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	807	46	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	880	6	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	892	19	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	906	3	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	933	127	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	978	12	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	1028	1	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	1043	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	1055	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	3168	3	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	183	3	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	200	4	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	212	1	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	312	1	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	364	80	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	451	35	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	457	17	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	491	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	611	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	618	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	622	14	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	657	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	682	2	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	696	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	719	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	757	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	801	1	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	807	55	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	880	1	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	892	30	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	906	3	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	933	50	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	978	4	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	1028	12	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	1043	1	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	1055	4	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	B	3168	3	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	183	5	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	200	8	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	212	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	312	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	364	130	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	451	35	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	457	30	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	491	1	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	611	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	618	6	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	622	32	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	657	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	682	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	696	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	719	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	757	2	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	801	25	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	807	55	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	880	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	892	15	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	906	3	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	933	80	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	978	12	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	1028	18	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	1043	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	1055	6	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	C	3168	3	1
