CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	14	28	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	26	49	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	46	622	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	66	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	69	18	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	110	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	127	4	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	140	44	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	150	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	155	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	156	10	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	164	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	183	15	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	190	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	209	3	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	212	473	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	268	32	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	276	13	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	286	2	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	292	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	301	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	322	2	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	340	19	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	363	2	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	399	3	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	400	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	404	1	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	421	1	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	451	194	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	457	1	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	485	41	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	608	47	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	618	286	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	619	25	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	623	25	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	634	5	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	747	3	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	753	4	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	757	2	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	783	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	793	9	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	801	28	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	807	152	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	819	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	831	62	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	838	2	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	906	1	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	928	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	933	18	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	992	3	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	1029	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	1061	184	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	1083	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	2393	5	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	3111	1	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	3120	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	3163	16	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	A	9794	62	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	14	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	26	24	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	46	222	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	66	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	69	41	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	110	4	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	127	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	140	8	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	150	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	155	4	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	156	5	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	164	12	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	183	65	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	190	6	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	209	23	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	212	300	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	268	5	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	276	48	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	286	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	292	1	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	301	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	322	3	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	340	5	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	363	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	399	12	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	400	36	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	404	480	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	421	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	451	9	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	457	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	485	8	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	608	52	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	618	33	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	619	83	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	623	58	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	634	1	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	747	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	753	2	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	757	31	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	783	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	793	2	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	801	45	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	807	44	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	819	2	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	831	14	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	838	12	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	906	1	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	928	3	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	933	29	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	992	2	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	1029	1	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	1061	40	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	1083	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	2393	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	3111	1	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	3120	6	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	3163	4	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	B	9794	960	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	14	1	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	26	1	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	46	185	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	66	1	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	69	2	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	110	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	127	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	140	5	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	150	1	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	155	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	156	3	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	164	1	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	183	21	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	190	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	209	10	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	212	86	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	268	14	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	276	16	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	286	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	292	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	301	3	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	322	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	340	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	363	44	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	399	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	400	13	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	404	64	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	421	9	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	451	4	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	457	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	485	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	608	16	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	618	97	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	619	26	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	623	6	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	634	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	747	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	753	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	757	3	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	783	1	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	793	57	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	801	218	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	807	12	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	819	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	831	4	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	838	71	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	906	1	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	928	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	933	3	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	992	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	1029	114	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	1061	19	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	1083	1	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	2393	5	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	3111	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	3120	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	3163	0	1
05173450*2017-08-03*6764*I	05173450	03/08/2017	P1	C	9794	436	1
