CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	183	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	200	2	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	246	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	311	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	313	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	339	17	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	364	18	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	390	1	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	399	1	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	451	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	457	2	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	611	1	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	618	7	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	619	11	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	622	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	623	2	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	625	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	682	2	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	698	1	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	719	2	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	757	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	801	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	807	175	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	819	4	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	831	1	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	837	11	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	892	760	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	906	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	908	11	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	928	10	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	933	230	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	972	2	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	978	136	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	982	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	1042	195	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	1043	225	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	1055	19	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	1061	2	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	1071	22	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	3111	3	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	3168	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	3170	3	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	3206	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	A	5219	2	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	183	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	200	8	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	246	6	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	311	1	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	313	1	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	339	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	364	8	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	390	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	399	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	451	4	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	457	1	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	611	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	618	10	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	619	5	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	622	1	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	623	3	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	625	1	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	682	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	698	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	719	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	757	8	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	801	10	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	807	60	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	819	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	831	17	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	837	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	892	105	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	906	3	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	908	7	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	928	7	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	933	6	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	972	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	978	6	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	982	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	1042	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	1043	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	1055	20	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	1061	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	1071	6	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	3111	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	3168	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	3170	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	3206	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	B	5219	1	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	183	1	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	200	10	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	246	5	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	311	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	313	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	339	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	364	50	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	390	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	399	1	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	451	1	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	457	1	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	611	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	618	9	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	619	3	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	622	3	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	623	1	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	625	12	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	682	1	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	698	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	719	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	757	2	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	801	9	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	807	130	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	819	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	831	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	837	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	892	380	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	906	3	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	908	1	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	928	4	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	933	60	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	972	0	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	978	9	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	982	3	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	1042	12	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	1043	5	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	1055	16	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	1061	1	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	1071	5	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	3111	3	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	3168	3	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	3170	3	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	3206	3	1
06161500*2017-06-27*4598*I	06161500	27/06/2017	GM6/2-7	C	5219	0	1
