CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	2	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	10	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	14	8	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	21	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	26	4	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	46	1	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	69	10	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	116	12	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	127	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	140	10	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	150	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	164	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	183	2	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	190	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	212	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	321	1	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	322	1	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	364	242	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	399	3	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	400	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	404	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	421	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	747	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	757	17	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	783	1	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	793	1	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	801	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	807	402	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	819	1	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	831	7	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	837	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	838	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	906	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	3111	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	3120	1	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	A	3163	17	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	2	283	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	10	100	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	14	1	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	21	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	26	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	46	2	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	69	271	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	116	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	127	1	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	140	12	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	150	1	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	164	2	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	183	29	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	190	1	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	212	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	321	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	322	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	364	921	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	399	48	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	400	5	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	404	68	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	421	2	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	747	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	757	15	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	783	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	793	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	801	86	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	807	156	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	819	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	831	4	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	837	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	838	1	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	906	3	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	3111	3	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	3120	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	B	3163	1	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	2	20	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	10	3	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	14	1	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	21	1	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	26	3	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	46	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	69	479	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	116	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	127	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	140	16	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	150	2	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	164	1	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	183	12	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	190	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	212	3	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	321	1	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	322	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	364	840	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	399	9	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	400	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	404	11	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	421	8	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	747	2	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	757	14	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	783	1	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	793	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	801	5	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	807	1414	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	819	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	831	3	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	837	1	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	838	0	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	906	3	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	3111	3	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	3120	1	1
06154250*2017-08-02*27501*I	06154250	02/08/2017	MP2	C	3163	20	1
