CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	69	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	200	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	212	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	224	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	239	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	241	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	249	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	311	3	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	312	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	319	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	363	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	390	3	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	391	2	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	457	29	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	496	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	502	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	615	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	617	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	619	2	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	622	3	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	623	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	626	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	657	15	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	661	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	679	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	690	2	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	721	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	753	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	807	48	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	819	3	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	839	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	840	38	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	906	3	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	933	33	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	997	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	1025	27	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	1042	14	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	1043	22	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	1051	64	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	1054	3	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	1055	41	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	1089	3	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	3110	3	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	3198	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	3202	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	3206	3	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	5116	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	9785	2	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	19280	2	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	20549	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	A	24007	3	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	69	2	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	200	3	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	212	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	224	5	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	239	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	241	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	249	12	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	311	6	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	312	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	319	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	363	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	390	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	391	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	457	20	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	496	20	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	502	7	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	615	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	617	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	619	40	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	622	3	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	623	9	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	626	13	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	657	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	661	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	679	4	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	690	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	721	5	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	753	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	807	62	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	819	9	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	839	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	840	23	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	906	3	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	933	28	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	997	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	1025	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	1042	4	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	1043	2	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	1051	99	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	1054	4	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	1055	8	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	1089	3	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	3110	3	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	3198	2	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	3202	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	3206	3	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	5116	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	9785	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	19280	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	20549	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	B	24007	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	69	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	200	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	212	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	224	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	239	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	241	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	249	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	311	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	312	2	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	319	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	363	4	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	390	3	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	391	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	457	3	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	496	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	502	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	615	2	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	617	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	619	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	622	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	623	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	626	4	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	657	2	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	661	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	679	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	690	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	721	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	753	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	807	35	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	819	4	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	839	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	840	5	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	906	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	933	21	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	997	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	1025	8	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	1042	2	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	1043	4	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	1051	4	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	1054	3	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	1055	10	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	1089	3	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	3110	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	3198	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	3202	2	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	3206	3	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	5116	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	9785	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	19280	0	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	20549	1	1
05109000*2017-08-23*6504*I	05109000	23/08/2017	GM14	C	24007	0	1
