CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	193	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	200	16	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	241	4	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	245	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	312	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	363	2	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	364	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	387	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	457	258	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	518	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	519	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	619	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	622	6	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	623	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	625	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	696	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	753	2	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	783	3	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	807	171	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	847	4	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	880	276	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	887	109	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	892	130	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	906	3	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	908	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	933	4	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	978	452	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	994	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	997	6	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	1004	36	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	1009	20	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	1028	2	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	1043	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	1055	359	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	A	3170	3	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	193	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	200	5	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	241	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	245	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	312	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	363	8	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	364	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	387	6	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	457	15	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	518	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	519	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	619	18	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	622	2	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	623	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	625	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	696	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	753	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	783	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	807	125	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	847	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	880	237	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	887	55	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	892	98	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	906	3	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	908	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	933	11	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	978	2926	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	994	4	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	997	8	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	1004	24	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	1009	33	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	1028	7	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	1043	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	1055	14	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	B	3170	3	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	193	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	200	160	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	241	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	245	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	312	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	363	2	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	364	11	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	387	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	457	6	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	518	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	519	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	619	4	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	622	4	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	623	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	625	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	696	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	753	3	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	783	16	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	807	84	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	847	5	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	880	143	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	887	188	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	892	45	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	906	0	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	908	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	933	10	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	978	788	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	994	19	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	997	8	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	1004	36	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	1009	178	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	1028	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	1043	1	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	1055	562	1
06209970*2017-07-04*4629*I	06209970	04/07/2017	TP6	C	3170	3	1
