CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	238	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	241	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	502	16	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	556	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	618	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	650	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	704	21	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	719	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	745	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	807	38	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	819	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	837	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	880	5	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	887	10	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	888	14	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	892	6	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	906	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	909	23	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	928	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	933	510	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	978	24	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	1042	87	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	1043	32	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	1089	3	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	3146	18	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	3170	3	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	3186	2	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	A	3206	3	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	238	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	241	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	502	16	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	556	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	618	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	650	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	704	29	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	719	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	745	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	807	21	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	819	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	837	2	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	880	10	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	887	18	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	888	186	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	892	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	906	3	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	909	22	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	928	3	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	933	341	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	978	70	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	1042	93	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	1043	69	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	1089	3	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	3146	72	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	3170	3	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	3186	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	B	3206	3	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	238	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	241	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	502	13	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	556	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	618	9	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	650	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	704	16	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	719	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	745	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	807	111	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	819	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	837	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	880	7	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	887	29	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	888	433	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	892	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	906	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	909	47	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	928	2	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	933	175	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	978	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	1042	59	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	1043	104	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	1089	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	3146	134	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	3170	0	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	3186	1	1
05228350*2017-06-13*6830*I	05228350	13/06/2017	TP14	C	3206	0	1
