CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	26	2	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	46	19	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	69	4	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	140	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	150	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	164	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	183	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	190	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	212	4	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	231	13	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	268	14	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	286	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	292	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	311	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	399	2	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	400	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	421	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	451	11	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	473	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	491	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	502	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	556	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	608	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	618	37	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	619	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	620	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	623	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	704	4	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	757	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	801	5	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	807	944	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	822	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	831	2	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	837	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	864	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	880	2	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	892	384	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	906	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	933	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	1028	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	1043	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	1083	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	3159	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	3163	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	3206	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	5116	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	A	9794	656	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	26	12	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	46	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	69	12	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	140	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	150	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	164	2	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	183	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	190	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	212	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	231	4	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	268	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	286	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	292	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	311	2	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	399	2	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	400	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	421	4	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	451	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	473	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	491	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	502	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	556	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	608	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	618	7	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	619	3	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	620	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	623	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	704	48	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	757	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	801	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	807	320	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	822	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	831	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	837	2	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	864	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	880	16	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	892	16	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	906	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	933	136	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	1028	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	1043	10	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	1083	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	3159	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	3163	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	3206	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	5116	23	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	B	9794	22	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	26	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	46	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	69	30	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	140	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	150	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	164	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	183	3	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	190	2	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	212	5	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	231	11	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	268	3	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	286	28	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	292	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	311	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	399	10	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	400	3	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	421	12	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	451	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	473	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	491	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	502	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	556	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	608	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	618	11	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	619	15	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	620	3	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	623	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	704	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	757	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	801	3	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	807	23	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	822	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	831	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	837	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	864	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	880	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	892	156	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	906	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	933	4	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	1028	9	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	1043	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	1083	3	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	3159	1	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	3163	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	3206	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	5116	0	1
05140065*2017-07-17*6658*I	05140065	17/07/2017	PTP8	C	9794	316	1
