CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	66	2	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	68	26	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	69	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	197	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	200	23	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	212	895	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	224	4	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	231	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	286	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	287	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	310	3	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	311	2	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	312	7	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	317	10	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	383	49	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	390	12	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	421	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	451	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	457	17	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	502	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	608	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	613	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	617	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	618	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	619	64	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	622	583	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	625	64	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	650	27	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	657	27	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	670	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	678	2	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	679	4	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	682	8	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	698	5	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	704	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	719	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	735	2	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	757	20	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	793	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	801	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	807	35	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	819	6	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	831	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	838	29	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	888	44	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	906	4	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	933	4	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	978	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	997	6	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	1043	3	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	1051	20	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	9787	2	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	A	9794	16	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	66	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	68	27	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	69	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	197	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	200	16	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	212	241	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	224	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	231	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	286	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	287	3	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	310	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	311	4	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	312	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	317	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	383	2	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	390	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	421	2	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	451	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	457	12	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	502	3	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	608	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	613	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	617	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	618	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	619	210	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	622	198	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	625	10	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	650	3	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	657	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	670	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	678	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	679	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	682	5	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	698	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	704	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	719	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	735	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	757	100	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	793	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	801	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	807	57	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	819	9	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	831	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	838	28	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	888	13	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	906	8	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	933	6	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	978	2	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	997	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	1043	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	1051	94	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	9787	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	B	9794	25	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	66	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	68	11	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	69	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	197	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	200	14	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	212	19	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	224	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	231	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	286	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	287	5	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	310	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	311	7	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	312	4	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	317	2	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	383	5	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	390	33	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	421	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	451	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	457	25	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	502	16	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	608	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	613	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	617	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	618	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	619	11	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	622	21	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	625	11	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	650	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	657	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	670	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	678	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	679	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	682	7	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	698	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	704	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	719	8	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	735	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	757	10	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	793	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	801	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	807	208	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	819	8	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	831	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	838	126	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	888	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	906	4	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	933	11	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	978	3	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	997	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	1043	1	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	1051	178	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	9787	0	1
05116100*2017-07-27*6525*I	05116100	27/07/2017	P14	C	9794	0	1
