CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	200	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	212	223	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	221	30	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	231	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	239	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	364	38	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	387	31	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	390	10	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	399	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	457	62	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	518	2	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	571	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	613	12	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	650	39	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	658	28	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	682	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	719	8	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	753	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	807	160	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	880	177	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	888	328	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	908	5	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	928	8	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	933	125	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	978	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	1028	8	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	1030	2	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	1051	13	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	1055	6	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	19280	2	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	A	33844	3	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	200	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	212	208	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	221	52	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	231	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	239	5	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	364	29	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	387	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	390	25	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	399	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	457	48	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	518	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	571	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	613	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	650	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	658	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	682	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	719	38	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	753	2	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	807	189	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	880	3	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	888	70	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	908	4	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	928	20	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	933	143	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	978	14	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	1028	27	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	1030	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	1051	55	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	1055	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	19280	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	B	33844	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	200	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	212	99	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	221	44	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	231	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	239	14	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	364	22	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	387	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	390	2	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	399	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	457	37	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	518	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	571	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	613	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	650	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	658	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	682	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	719	1	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	753	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	807	20	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	880	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	888	90	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	908	2	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	928	3	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	933	50	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	978	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	1028	20	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	1030	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	1051	25	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	1055	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	19280	0	1
05158700*2017-08-23*17710*I	05158700	23/08/2017	P14	C	33844	1	1
