CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	26	3	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	46	2	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	69	3	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	150	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	183	2	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	191	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	212	7	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	221	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	231	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	241	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	292	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	312	2	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	321	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	322	3	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	339	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	364	6	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	399	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	400	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	404	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	421	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	450	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	473	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	481	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	485	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	502	35	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	613	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	618	8	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	619	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	620	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	623	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	650	4	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	670	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	687	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	757	5	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	783	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	793	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	801	2	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	807	167	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	831	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	837	4	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	838	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	872	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	906	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	928	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	933	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	1028	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	1043	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	2395	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	A	3163	7	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	26	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	46	29	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	69	18	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	150	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	183	2	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	191	3	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	212	50	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	221	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	231	2	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	241	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	292	8	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	312	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	321	2	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	322	5	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	339	3	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	364	10	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	399	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	400	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	404	4	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	421	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	450	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	473	7	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	481	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	485	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	502	12	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	613	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	618	41	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	619	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	620	8	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	623	27	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	650	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	670	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	687	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	757	2	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	783	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	793	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	801	3	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	807	49	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	831	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	837	3	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	838	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	872	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	906	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	928	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	933	2	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	1028	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	1043	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	2395	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	B	3163	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	26	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	46	3	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	69	28	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	150	2	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	183	3	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	191	3	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	212	43	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	221	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	231	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	241	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	292	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	312	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	321	4	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	322	4	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	339	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	364	25	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	399	2	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	400	5	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	404	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	421	26	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	450	2	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	473	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	481	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	485	5	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	502	8	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	613	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	618	8	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	619	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	620	4	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	623	15	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	650	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	670	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	687	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	757	7	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	783	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	793	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	801	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	807	32	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	831	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	837	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	838	9	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	872	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	906	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	928	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	933	1	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	1028	11	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	1043	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	2395	0	1
05096080*2017-09-11*6470*I	05096080	11/09/2017	TP3	C	3163	2	1
