CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	197	3	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	200	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	249	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	317	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	319	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	387	5	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	457	28	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	502	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	650	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	658	141	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	678	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	679	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	719	3	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	735	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	807	62	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	861	59	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	870	4	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	880	17	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	892	5	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	906	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	919	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	928	5	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	933	52	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	972	4	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	978	17	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	989	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	994	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	995	66	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	1004	5	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	1009	14	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	1030	21	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	1033	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	1043	9	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	1046	67	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	1051	31	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	1056	21	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	1077	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	1087	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	2948	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	3110	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	3127	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	3159	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	3170	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	3206	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	4202	109	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	4226	2	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	5097	40	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	5147	2	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	19280	12	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	21530	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	23202	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	A	32503	6	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	197	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	200	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	249	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	317	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	319	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	387	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	457	7	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	502	5	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	650	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	658	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	678	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	679	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	719	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	735	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	807	272	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	861	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	870	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	880	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	892	17	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	906	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	919	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	928	12	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	933	284	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	972	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	978	192	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	989	100	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	994	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	995	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	1004	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	1009	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	1030	4	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	1033	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	1043	120	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	1046	327	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	1051	160	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	1056	3	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	1077	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	1087	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	2948	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	3110	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	3127	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	3159	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	3170	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	3206	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	4202	10	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	4226	416	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	5097	264	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	5147	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	19280	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	21530	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	23202	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	B	32503	1824	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	197	17	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	200	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	249	2	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	317	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	319	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	387	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	457	10	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	502	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	650	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	658	7	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	678	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	679	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	719	19	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	735	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	807	1849	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	861	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	870	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	880	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	892	3	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	906	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	919	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	928	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	933	908	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	972	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	978	4	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	989	25	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	994	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	995	6	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	1004	11	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	1009	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	1030	2	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	1033	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	1043	25	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	1046	18	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	1051	45	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	1056	11	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	1077	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	1087	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	2948	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	3110	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	3127	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	3159	2	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	3170	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	3206	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	4202	13	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	4226	15	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	5097	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	5147	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	19280	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	21530	0	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	23202	1	1
06810010*2017-07-11*27347*I	06810010	11/07/2017	TG15	C	32503	86	1
