CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	200	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	212	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	249	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	311	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	312	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	317	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	387	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	391	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	502	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	518	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	615	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	650	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	658	17	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	679	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	719	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	721	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	807	85	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	819	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	892	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	933	7	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	978	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	997	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	998	8	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	1004	16	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	1009	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	1030	8	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	1051	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	1087	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	2394	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	3212	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	4202	8	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	5097	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	5147	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	19280	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	23156	12	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	A	23202	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	200	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	212	3	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	249	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	311	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	312	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	317	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	387	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	391	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	502	80	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	518	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	615	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	650	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	658	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	679	4	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	719	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	721	8	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	807	14	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	819	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	892	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	933	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	978	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	997	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	998	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	1004	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	1009	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	1030	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	1051	71	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	1087	3	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	2394	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	3212	626	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	4202	3	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	5097	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	5147	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	19280	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	23156	6	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	B	23202	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	200	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	212	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	249	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	311	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	312	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	317	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	387	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	391	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	502	31	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	518	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	615	3	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	650	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	658	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	679	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	719	6	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	721	3	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	807	17	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	819	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	892	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	933	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	978	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	997	3	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	998	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	1004	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	1009	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	1030	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	1051	159	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	1087	3	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	2394	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	3212	10	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	4202	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	5097	2	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	5147	0	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	19280	1	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	23156	13	1
06131900*2017-09-27*16504*I	06131900	27/09/2017	TTGA	C	23202	0	1
