CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	69	40	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	183	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	193	22	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	197	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	198	2	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	200	80	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	212	53	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	222	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	231	4	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	240	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	286	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	288	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	310	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	311	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	312	14	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	317	2	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	363	3	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	384	9	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	390	6	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	443	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	451	3	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	457	87	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	473	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	475	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	497	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	502	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	510	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	608	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	617	7	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	618	7	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	619	117	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	622	173	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	623	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	650	5	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	657	5	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	679	3	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	682	14	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	692	4	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	719	3	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	753	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	757	12	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	801	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	807	406	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	831	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	838	87	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	906	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	908	2	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	928	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	933	53	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	979	5	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	997	14	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	998	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	1004	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	1009	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	1029	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	1055	19	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	1089	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	2517	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	2714	18	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	3110	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	3206	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	9794	11	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	31231	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	A	33830	13	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	69	22	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	183	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	193	12	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	197	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	198	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	200	41	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	212	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	222	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	231	4	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	240	5	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	286	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	288	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	310	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	311	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	312	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	317	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	363	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	384	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	390	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	443	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	451	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	457	100	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	473	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	475	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	497	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	502	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	510	2	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	608	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	617	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	618	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	619	437	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	622	178	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	623	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	650	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	657	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	679	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	682	4	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	692	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	719	10	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	753	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	757	16	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	801	2	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	807	171	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	831	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	838	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	906	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	908	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	928	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	933	153	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	979	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	997	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	998	2	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	1004	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	1009	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	1029	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	1055	20	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	1089	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	2517	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	2714	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	3110	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	3206	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	9794	6	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	31231	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	B	33830	7	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	69	10	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	183	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	193	49	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	197	8	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	198	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	200	127	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	212	12	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	222	9	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	231	3	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	240	36	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	286	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	288	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	310	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	311	3	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	312	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	317	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	363	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	384	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	390	8	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	443	2	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	451	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	457	160	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	473	2	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	475	3	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	497	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	502	8	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	510	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	608	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	617	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	618	18	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	619	299	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	622	53	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	623	9	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	650	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	657	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	679	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	682	2	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	692	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	719	11	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	753	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	757	49	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	801	5	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	807	180	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	831	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	838	6	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	906	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	908	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	928	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	933	60	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	979	15	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	997	7	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	998	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	1004	6	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	1009	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	1029	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	1055	41	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	1089	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	2517	0	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	2714	6	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	3110	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	3206	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	9794	21	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	31231	1	1
05167008*2017-08-30*6727*I	05167008	30/08/2017	M14/1	C	33830	6	1
