CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	183	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	200	2	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	212	12	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	311	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	312	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	363	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	364	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	451	12	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	457	42	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	502	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	613	2	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	618	10	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	619	30	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	622	3	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	623	2	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	625	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	678	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	682	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	719	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	725	2	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	753	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	757	6	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	783	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	793	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	801	210	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	807	250	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	831	8	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	880	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	892	160	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	906	3	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	933	60	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	978	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	998	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	1004	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	1051	6	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	1055	6	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	3110	3	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	3163	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	A	33830	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	183	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	200	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	212	5	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	311	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	312	2	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	363	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	364	3	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	451	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	457	30	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	502	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	613	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	618	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	619	10	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	622	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	623	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	625	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	678	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	682	3	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	719	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	725	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	753	2	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	757	3	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	783	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	793	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	801	25	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	807	500	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	831	2	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	880	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	892	80	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	906	3	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	933	13	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	978	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	998	2	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	1004	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	1051	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	1055	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	3110	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	3163	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	B	33830	3	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	183	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	200	3	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	212	5	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	311	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	312	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	363	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	364	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	451	3	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	457	12	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	502	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	613	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	618	6	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	619	23	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	622	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	623	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	625	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	678	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	682	3	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	719	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	725	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	753	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	757	2	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	783	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	793	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	801	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	807	610	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	831	2	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	880	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	892	20	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	906	3	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	933	5	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	978	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	998	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	1004	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	1051	2	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	1055	1	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	3110	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	3163	0	1
06580890*2017-06-15*27541*I	06580890	15/06/2017	M5	C	33830	1	1
