CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	26	11	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	46	262	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	66	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	69	4	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	127	6	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	140	12	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	150	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	155	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	164	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	183	3	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	189	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	190	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	191	4	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	209	3	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	212	150	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	241	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	245	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	268	67	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	292	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	304	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	321	2	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	399	2	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	400	2	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	404	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	421	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	451	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	452	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	473	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	481	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	485	3	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	491	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	502	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	515	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	608	27	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	618	6	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	619	8	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	620	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	623	2	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	753	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	757	5	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	783	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	793	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	801	90	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	807	141	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	819	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	831	5	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	838	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	873	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	887	5	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	892	7	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	908	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	928	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	933	6	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	973	2	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	1004	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	1029	4	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	1061	12	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	3163	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	3206	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	A	9794	13	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	26	8	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	46	139	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	66	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	69	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	127	2	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	140	4	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	150	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	155	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	164	5	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	183	10	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	189	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	190	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	191	2	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	209	4	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	212	114	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	241	2	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	245	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	268	35	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	292	2	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	304	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	321	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	399	17	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	400	18	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	404	20	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	421	3	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	451	2	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	452	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	473	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	481	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	485	6	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	491	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	502	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	515	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	608	9	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	618	5	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	619	18	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	620	6	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	623	2	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	753	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	757	5	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	783	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	793	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	801	75	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	807	34	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	819	2	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	831	2	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	838	3	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	873	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	887	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	892	3	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	908	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	928	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	933	9	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	973	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	1004	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	1029	2	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	1061	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	3163	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	3206	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	B	9794	28	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	26	4	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	46	18	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	66	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	69	6	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	127	2	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	140	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	150	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	155	6	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	164	11	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	183	8	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	189	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	190	4	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	191	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	209	8	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	212	47	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	241	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	245	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	268	6	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	292	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	304	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	321	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	399	13	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	400	62	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	404	42	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	421	8	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	451	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	452	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	473	2	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	481	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	485	12	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	491	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	502	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	515	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	608	5	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	618	4	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	619	13	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	620	5	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	623	7	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	753	2	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	757	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	783	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	793	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	801	12	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	807	10	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	819	2	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	831	2	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	838	6	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	873	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	887	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	892	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	908	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	928	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	933	13	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	973	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	1004	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	1029	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	1061	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	3163	0	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	3206	1	1
05172220*2017-08-30*6745*I	05172220	30/08/2017	TP1	C	9794	24	1
