CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	502	1	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	657	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	704	1	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	719	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	807	52	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	837	1	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	838	2	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	870	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	880	2	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	892	27	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	933	56	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	978	285	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	994	3	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	1033	2	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	1038	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	1043	14	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	1044	19	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	1051	3	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	3163	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	A	19280	1	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	502	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	657	2	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	704	2	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	719	1	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	807	53	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	837	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	838	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	870	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	880	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	892	3	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	933	23	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	978	6	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	994	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	1033	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	1038	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	1043	5	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	1044	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	1051	5	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	3163	1	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	B	19280	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	502	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	657	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	704	5	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	719	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	807	35	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	837	1	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	838	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	870	1	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	880	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	892	1	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	933	12	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	978	21	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	994	0	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	1033	3	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	1038	1	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	1043	19	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	1044	2	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	1051	3	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	3163	2	1
06048787*2017-09-13*27358*I	06048787	13/09/2017	TP15	C	19280	0	1
