CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	183	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	189	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	245	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	364	132	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	451	11	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	618	80	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	619	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	623	9	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	625	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	757	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	807	74	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	819	2	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	837	9	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	887	805	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	892	2057	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	906	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	908	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	928	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	933	571	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	978	65	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	1028	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	1042	184	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	1043	59	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	1087	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	1089	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	3163	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	A	3170	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	183	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	189	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	245	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	364	7	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	451	15	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	618	30	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	619	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	623	30	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	625	2	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	757	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	807	27	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	819	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	837	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	887	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	892	733	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	906	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	908	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	928	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	933	110	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	978	12	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	1028	23	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	1042	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	1043	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	1087	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	1089	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	3163	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	B	3170	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	183	13	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	189	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	245	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	364	32	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	451	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	618	54	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	619	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	623	40	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	625	19	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	757	4	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	807	29	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	819	4	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	837	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	887	725	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	892	973	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	906	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	908	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	928	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	933	93	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	978	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	1028	5	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	1042	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	1043	1	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	1087	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	1089	0	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	3163	3	1
06057760*2017-05-23*27381*I	06057760	23/05/2017	TP15	C	3170	3	1
