CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	2	6	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	10	53	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	14	3	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	26	2	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	46	5	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	69	23	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	116	3	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	132	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	140	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	169	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	183	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	190	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	363	28	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	364	14	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	399	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	400	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	404	9	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	747	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	757	12	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	783	7	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	793	2	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	801	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	807	57	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	824	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	831	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	838	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	933	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	A	3163	2	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	2	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	10	240	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	14	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	26	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	46	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	69	154	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	116	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	132	3	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	140	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	169	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	183	12	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	190	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	363	99	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	364	143	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	399	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	400	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	404	148	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	747	5	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	757	6	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	783	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	793	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	801	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	807	66	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	824	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	831	8	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	838	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	933	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	B	3163	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	2	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	10	113	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	14	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	26	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	46	12	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	69	68	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	116	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	132	5	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	140	3	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	169	3	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	183	5	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	190	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	363	68	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	364	56	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	399	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	400	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	404	107	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	747	5	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	757	7	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	783	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	793	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	801	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	807	7	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	824	1	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	831	6	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	838	3	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	933	0	1
06138410*2017-02-20*27480*I	06138410	20/02/2017	MP2	C	3163	0	1
