CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	69	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	183	2	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	211	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	212	19	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	221	341	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	223	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	231	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	239	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	268	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	287	3	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	312	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	364	16	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	390	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	457	12	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	502	3	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	512	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	515	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	608	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	618	10	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	619	19	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	620	2	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	622	3	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	650	7	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	678	5	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	679	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	682	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	719	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	757	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	801	3	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	807	146	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	819	3	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	838	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	872	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	880	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	892	97	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	906	3	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	933	23	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	1028	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	1089	3	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	3110	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	A	3206	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	69	6	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	183	8	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	211	10	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	212	28	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	221	815	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	223	3	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	231	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	239	31	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	268	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	287	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	312	4	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	364	126	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	390	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	457	12	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	502	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	512	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	515	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	608	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	618	5	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	619	55	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	620	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	622	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	650	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	678	3	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	679	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	682	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	719	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	757	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	801	17	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	807	44	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	819	2	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	838	5	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	872	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	880	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	892	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	906	3	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	933	16	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	1028	2	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	1089	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	3110	3	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	B	3206	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	69	5	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	183	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	211	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	212	20	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	221	180	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	223	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	231	3	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	239	11	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	268	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	287	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	312	4	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	364	20	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	390	2	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	457	9	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	502	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	512	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	515	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	608	2	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	618	3	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	619	45	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	620	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	622	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	650	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	678	6	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	679	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	682	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	719	8	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	757	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	801	2	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	807	30	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	819	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	838	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	872	1	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	880	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	892	0	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	906	3	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	933	28	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	1028	22	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	1089	3	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	3110	3	1
06054300*2017-09-29*27376*I	06054300	29/09/2017	M3	C	3206	3	1
