CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	363	3	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	364	51	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	387	6	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	613	2	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	618	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	622	4	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	623	4	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	670	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	678	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	687	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	725	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	753	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	801	40	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	807	155	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	819	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	824	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	831	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	837	3	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	906	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	933	35	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	978	30	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	1001	5	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	1004	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	1009	6	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	1042	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	2395	12	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	3110	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	A	3111	3	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	363	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	364	42	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	387	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	613	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	618	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	622	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	623	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	670	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	678	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	687	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	725	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	753	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	801	80	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	807	220	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	819	5	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	824	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	831	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	837	3	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	906	3	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	933	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	978	32	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	1001	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	1004	3	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	1009	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	1042	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	2395	15	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	3110	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	B	3111	3	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	363	2	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	364	38	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	387	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	613	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	618	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	622	2	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	623	2	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	670	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	678	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	687	2	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	725	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	753	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	801	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	807	125	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	819	3	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	824	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	831	2	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	837	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	906	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	933	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	978	15	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	1001	0	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	1004	2	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	1009	3	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	1042	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	2395	1	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	3110	3	1
06196500*2017-05-30*4618*I	06196500	30/05/2017	TP6	C	3111	3	1
