CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	183	6	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	228	1	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	241	1	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	322	5	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	364	19	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	404	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	451	18	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	608	2	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	618	73	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	619	1	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	623	18	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	625	1	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	650	1	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	757	3	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	801	180	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	807	9	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	819	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	892	4782	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	906	3	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	908	1	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	928	12	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	933	34	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	978	4	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	1028	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	1043	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	1061	10	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	1089	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	3120	2	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	A	3163	47	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	183	8	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	228	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	241	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	322	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	364	60	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	404	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	451	15	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	608	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	618	28	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	619	1	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	623	103	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	625	3	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	650	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	757	8	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	801	27	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	807	30	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	819	4	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	892	746	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	906	3	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	908	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	928	2	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	933	15	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	978	3	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	1028	3	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	1043	30	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	1061	2	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	1089	3	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	3120	8	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	B	3163	2	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	183	4	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	228	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	241	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	322	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	364	127	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	404	4	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	451	9	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	608	3	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	618	41	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	619	6	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	623	285	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	625	1	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	650	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	757	6	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	801	287	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	807	12	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	819	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	892	4569	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	906	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	908	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	928	2	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	933	3	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	978	1	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	1028	5	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	1043	0	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	1061	12	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	1089	3	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	3120	5	1
06580171*2017-05-30*27510*I	06580171	30/05/2017	TP5	C	3163	8	1
