CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	200	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	212	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	648	1	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	682	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	696	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	697	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	719	2	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	735	2	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	807	229	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	880	131	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	933	2063	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	978	420	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	1004	1	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	1055	5	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	3170	3	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	A	3175	1	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	200	2	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	212	1	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	648	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	682	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	696	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	697	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	719	1	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	735	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	807	130	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	880	75	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	933	2764	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	978	45	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	1004	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	1055	1	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	3170	3	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	B	3175	1	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	200	2	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	212	11	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	648	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	682	2	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	696	3	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	697	1	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	719	3	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	735	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	807	170	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	880	7	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	933	1417	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	978	38	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	1004	0	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	1055	1	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	3170	3	1
06098700*2017-06-19*27433*I	06098700	19/06/2017	P5	C	3175	0	1
