CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	212	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	241	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	312	1	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	364	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	618	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	650	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	657	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	669	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	704	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	783	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	807	95	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	838	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	880	323	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	887	49	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	892	104	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	906	3	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	908	93	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	928	51	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	933	868	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	994	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	1041	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	1043	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	1055	10	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	1061	4	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	A	3163	1	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	212	1	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	241	2	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	312	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	364	3	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	618	13	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	650	3	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	657	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	669	1	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	704	2	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	783	3	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	807	545	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	838	3	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	880	199	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	887	122	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	892	203	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	906	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	908	78	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	928	7	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	933	616	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	994	1	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	1041	1	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	1043	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	1055	11	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	1061	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	B	3163	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	212	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	241	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	312	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	364	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	618	2	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	650	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	657	1	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	669	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	704	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	783	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	807	269	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	838	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	880	114	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	887	47	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	892	142	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	906	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	908	1	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	928	1	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	933	397	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	994	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	1041	2	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	1043	2	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	1055	2	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	1061	0	1
06580863*2017-05-31*27540*I	06580863	31/05/2017	TP5	C	3163	0	1
