CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	69	2	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	183	7	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	200	2	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	211	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	212	18	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	223	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	231	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	239	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	364	52	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	421	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	451	24	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	457	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	611	2	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	618	16	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	619	15	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	623	1	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	625	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	650	2	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	719	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	757	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	801	5	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	807	38	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	819	4	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	831	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	880	1	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	892	52	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	906	3	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	928	1	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	933	54	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	1028	8	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	1051	1	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	1055	1	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	A	2395	1	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	69	13	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	183	5	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	200	7	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	211	1	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	212	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	223	4	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	231	3	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	239	6	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	364	166	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	421	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	451	16	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	457	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	611	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	618	2	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	619	7	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	623	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	625	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	650	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	719	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	757	1	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	801	55	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	807	88	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	819	6	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	831	3	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	880	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	892	2	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	906	3	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	928	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	933	32	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	1028	5	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	1051	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	1055	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	B	2395	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	69	19	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	183	10	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	200	19	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	211	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	212	10	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	223	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	231	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	239	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	364	127	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	421	5	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	451	41	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	457	4	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	611	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	618	2	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	619	13	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	623	2	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	625	1	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	650	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	719	8	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	757	1	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	801	61	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	807	106	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	819	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	831	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	880	1	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	892	7	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	906	3	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	928	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	933	8	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	1028	15	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	1051	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	1055	0	1
06070100*2017-06-22*27401*I	06070100	22/06/2017	G5	C	2395	0	1
