CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	212	35	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	224	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	364	15	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	421	5	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	443	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	608	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	618	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	636	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	637	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	650	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	657	5	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	682	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	757	20	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	801	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	807	50	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	837	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	838	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	888	124	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	892	396	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	933	70	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	978	34	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	1028	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	1043	4	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	3163	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	A	33844	9	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	212	11	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	224	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	364	23	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	421	12	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	443	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	608	2	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	618	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	636	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	637	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	650	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	657	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	682	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	757	23	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	801	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	807	120	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	837	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	838	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	888	92	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	892	33	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	933	90	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	978	60	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	1028	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	1043	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	3163	3	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	B	33844	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	212	21	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	224	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	364	5	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	421	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	443	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	608	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	618	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	636	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	637	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	650	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	657	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	682	2	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	757	40	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	801	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	807	85	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	837	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	838	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	888	48	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	892	40	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	933	110	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	978	30	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	1028	0	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	1043	1	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	3163	2	1
05151994*2017-06-29*6929*I	05151994	29/06/2017	TP14	C	33844	0	1
