CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	183	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	200	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	212	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	224	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	239	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	364	75	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	421	3	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	451	34	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	457	12	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	502	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	608	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	611	2	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	617	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	618	52	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	619	4	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	622	11	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	623	41	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	625	2	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	650	2	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	687	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	753	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	757	2	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	783	4	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	793	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	801	5	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	807	136	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	819	3	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	831	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	837	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	847	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	880	9	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	892	41	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	906	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	928	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	933	38	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	1028	17	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	1043	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	1055	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	1061	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	1071	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	3111	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	3163	5	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	3168	3	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	3170	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	A	33830	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	183	18	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	200	4	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	212	4	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	224	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	239	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	364	157	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	421	6	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	451	47	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	457	7	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	502	2	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	608	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	611	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	617	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	618	113	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	619	26	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	622	30	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	623	39	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	625	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	650	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	687	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	753	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	757	4	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	783	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	793	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	801	64	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	807	145	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	819	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	831	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	837	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	847	3	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	880	15	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	892	83	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	906	3	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	928	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	933	64	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	1028	92	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	1043	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	1055	11	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	1061	2	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	1071	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	3111	3	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	3163	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	3168	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	3170	3	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	B	33830	8	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	183	3	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	200	6	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	212	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	224	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	239	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	364	76	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	421	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	451	44	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	457	13	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	502	12	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	608	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	611	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	617	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	618	30	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	619	15	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	622	15	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	623	38	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	625	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	650	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	687	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	753	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	757	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	783	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	793	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	801	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	807	238	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	819	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	831	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	837	6	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	847	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	880	19	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	892	116	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	906	3	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	928	2	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	933	46	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	1028	130	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	1043	1	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	1055	15	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	1061	6	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	1071	2	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	3111	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	3163	0	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	3168	3	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	3170	3	1
06098800*2017-05-29*27434*I	06098800	29/05/2017	P5	C	33830	4	1
