CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	14	3	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	69	6	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	140	3	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	150	1	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	174	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	183	2	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	212	17	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	221	2	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	239	20	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	268	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	292	7	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	311	11	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	312	8	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	364	1	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	399	2	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	421	1	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	473	2	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	502	6	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	515	5	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	618	11	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	619	8	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	620	6	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	622	7	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	623	1	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	679	3	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	682	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	753	2	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	757	5	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	801	11	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	807	83	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	819	1	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	831	1	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	837	1	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	838	9	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	906	1	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	933	40	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	1028	8	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	2395	1	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	A	3111	1	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	14	2	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	69	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	140	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	150	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	174	1	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	183	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	212	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	221	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	239	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	268	1	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	292	2	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	311	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	312	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	364	2	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	399	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	421	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	473	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	502	9	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	515	1	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	618	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	619	13	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	620	4	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	622	9	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	623	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	679	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	682	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	753	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	757	2	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	801	2	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	807	154	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	819	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	831	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	837	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	838	2	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	906	1	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	933	5	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	1028	2	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	2395	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	B	3111	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	14	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	69	2	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	140	1	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	150	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	174	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	183	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	212	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	221	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	239	2	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	268	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	292	4	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	311	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	312	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	364	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	399	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	421	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	473	1	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	502	18	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	515	1	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	618	3	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	619	32	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	620	5	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	622	14	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	623	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	679	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	682	2	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	753	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	757	4	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	801	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	807	129	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	819	2	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	831	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	837	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	838	1	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	906	1	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	933	118	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	1028	2	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	2395	0	1
05096090*2017-09-28*6468*I	05096090	28/09/2017	P3	C	3111	0	1
