CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	66	202	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	67	12	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	69	5	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	183	8	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	200	4	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	231	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	312	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	364	135	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	390	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	399	6	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	421	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	451	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	473	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	485	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	491	134	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	502	3	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	608	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	618	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	619	36	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	622	14	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	623	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	625	4	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	650	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	658	6	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	670	19	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	682	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	687	4	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	704	3	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	728	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	735	2	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	743	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	753	2	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	757	16	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	801	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	807	110	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	819	5	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	824	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	831	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	892	33	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	906	20	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	933	14	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	1042	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	1055	29	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	2393	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	2611	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	3110	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	A	3146	4	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	66	100	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	67	2	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	69	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	183	6	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	200	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	231	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	312	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	364	93	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	390	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	399	5	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	421	4	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	451	5	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	473	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	485	2	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	491	119	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	502	4	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	608	2	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	618	7	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	619	44	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	622	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	623	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	625	2	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	650	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	658	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	670	17	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	682	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	687	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	704	2	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	728	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	735	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	743	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	753	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	757	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	801	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	807	75	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	819	3	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	824	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	831	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	892	11	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	906	17	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	933	4	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	1042	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	1055	20	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	2393	2	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	2611	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	3110	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	B	3146	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	66	102	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	67	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	69	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	183	6	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	200	5	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	231	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	312	5	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	364	61	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	390	2	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	399	3	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	421	10	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	451	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	473	2	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	485	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	491	53	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	502	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	608	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	618	2	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	619	64	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	622	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	623	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	625	3	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	650	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	658	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	670	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	682	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	687	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	704	2	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	728	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	735	2	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	743	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	753	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	757	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	801	2	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	807	57	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	819	4	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	824	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	831	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	892	3	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	906	12	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	933	3	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	1042	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	1055	4	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	2393	1	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	2611	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	3110	0	1
06700260*2017-07-05*4761*I	06700260	05/07/2017	TP6	C	3146	0	1
