CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	189	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	190	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	200	3	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	212	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	239	7	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	286	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	287	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	310	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	311	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	364	19	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	387	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	390	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	399	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	421	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	443	5	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	457	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	502	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	509	9	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	518	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	650	2	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	658	416	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	719	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	735	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	801	2	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	807	801	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	840	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	870	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	880	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	892	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	919	2	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	928	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	933	40	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	972	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	978	3328	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	995	784	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	1004	100	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	1009	22	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	1028	400	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	1043	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	1046	11	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	1051	57	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	2948	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	3110	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	3159	2	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	3202	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	3206	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	4202	224	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	4324	60	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	4334	12	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	A	19280	400	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	189	2	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	190	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	200	9	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	212	148	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	239	652	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	286	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	287	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	310	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	311	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	364	756	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	387	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	390	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	399	5	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	421	5	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	443	19	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	457	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	502	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	509	12	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	518	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	650	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	658	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	719	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	735	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	801	13	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	807	88	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	840	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	870	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	880	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	892	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	919	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	928	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	933	4	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	972	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	978	956	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	995	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	1004	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	1009	2	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	1028	300	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	1043	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	1046	4	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	1051	12	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	2948	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	3110	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	3159	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	3202	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	3206	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	4202	19	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	4324	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	4334	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	B	19280	2	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	189	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	190	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	200	10	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	212	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	239	164	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	286	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	287	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	310	2	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	311	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	364	21	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	387	15	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	390	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	399	2	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	421	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	443	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	457	6	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	502	63	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	509	6	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	518	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	650	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	658	224	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	719	120	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	735	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	801	3	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	807	725	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	840	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	870	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	880	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	892	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	919	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	928	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	933	64	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	972	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	978	592	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	995	448	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	1004	690	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	1009	133	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	1028	228	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	1043	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	1046	4	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	1051	67	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	2948	2	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	3110	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	3159	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	3202	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	3206	1	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	4202	111	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	4324	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	4334	0	1
06072400*2017-09-06*27321*I	06072400	06/09/2017	TTGA	C	19280	481	1
