CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	200	2	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	212	3	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	239	6	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	387	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	443	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	509	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	801	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	807	1488	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	836	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	928	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	933	19	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	978	245	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	995	52	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	1004	337	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	1009	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	1028	21	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	1046	202	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	1051	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	1090	3	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	3082	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	3110	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	3159	3	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	3163	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	3206	3	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	4202	504	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	4226	5	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	4324	6	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	9794	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	A	19280	74	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	200	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	212	9	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	239	4	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	387	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	443	23	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	509	2	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	801	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	807	4	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	836	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	928	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	933	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	978	104	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	995	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	1004	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	1009	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	1028	40	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	1046	18	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	1051	3	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	1090	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	3082	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	3110	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	3159	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	3163	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	3206	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	4202	25	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	4226	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	4324	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	9794	10	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	B	19280	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	200	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	212	25	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	239	13	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	387	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	443	53	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	509	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	801	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	807	3	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	836	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	928	8	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	933	6	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	978	176	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	995	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	1004	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	1009	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	1028	1328	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	1046	50	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	1051	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	1090	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	3082	3	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	3110	3	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	3159	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	3163	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	3206	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	4202	13	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	4226	32	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	4324	1	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	9794	0	1
06072300*2017-09-06*27319*I	06072300	06/09/2017	TTGA	C	19280	0	1
