CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	26	10	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	46	609	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	66	44	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	69	22	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	140	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	155	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	156	5	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	183	4	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	189	3	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	191	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	206	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	209	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	210	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	211	13	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	212	2	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	223	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	231	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	238	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	245	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	262	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	276	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	286	92	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	292	3	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	301	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	320	3	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	321	9	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	322	14	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	399	2	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	404	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	421	2	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	451	2	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	491	38	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	502	3	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	608	6	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	618	41	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	619	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	625	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	743	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	747	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	753	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	757	2	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	783	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	793	4	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	801	171	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	807	1715	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	819	4	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	831	5	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	838	46	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	887	31	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	892	98	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	906	56	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	933	108	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	1028	3	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	1043	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	1064	21	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	1083	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	1089	26	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	2393	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	3120	18	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	3163	6	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	3186	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	A	9794	78	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	26	2	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	46	270	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	66	10	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	69	37	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	140	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	155	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	156	12	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	183	11	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	189	2	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	191	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	206	6	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	209	24	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	210	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	211	23	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	212	3	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	223	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	231	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	238	2	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	245	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	262	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	276	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	286	19	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	292	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	301	2	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	320	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	321	5	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	322	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	399	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	404	3	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	421	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	451	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	491	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	502	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	608	14	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	618	3	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	619	5	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	625	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	743	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	747	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	753	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	757	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	783	2	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	793	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	801	57	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	807	460	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	819	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	831	7	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	838	89	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	887	5	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	892	3	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	906	45	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	933	17	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	1028	12	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	1043	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	1064	14	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	1083	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	1089	2	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	2393	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	3120	24	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	3163	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	3186	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	B	9794	511	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	26	4	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	46	109	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	66	5	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	69	53	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	140	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	155	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	156	2	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	183	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	189	2	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	191	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	206	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	209	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	210	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	211	2	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	212	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	223	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	231	3	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	238	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	245	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	262	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	276	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	286	9	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	292	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	301	6	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	320	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	321	4	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	322	2	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	399	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	404	3	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	421	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	451	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	491	75	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	502	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	608	2	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	618	3	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	619	4	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	625	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	743	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	747	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	753	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	757	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	783	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	793	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	801	84	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	807	592	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	819	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	831	4	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	838	35	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	887	47	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	892	86	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	906	28	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	933	8	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	1028	58	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	1043	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	1064	3	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	1083	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	1089	1	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	2393	9	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	3120	3	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	3163	3	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	3186	0	1
05151050*2017-07-03*6705*I	05151050	03/07/2017	P19	C	9794	219	1
