CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	212	3	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	286	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	287	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	312	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	364	12	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	451	4	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	502	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	608	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	618	54	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	622	7	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	623	5	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	636	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	704	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	735	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	753	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	757	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	807	81	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	837	6	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	880	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	887	305	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	892	114	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	908	3	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	918	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	928	9	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	933	333	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	994	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	1009	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	1028	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	1042	15	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	1043	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	1071	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	1089	3	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	3163	4	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	3170	3	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	212	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	286	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	287	6	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	312	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	364	28	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	451	5	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	502	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	608	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	618	50	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	622	8	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	623	70	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	636	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	704	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	735	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	753	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	757	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	807	96	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	837	5	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	880	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	887	168	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	892	164	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	908	3	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	918	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	928	6	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	933	555	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	994	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	1009	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	1028	21	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	1042	3	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	1043	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	1071	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	1089	3	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	3163	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	B	3170	3	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	212	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	286	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	287	11	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	312	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	364	22	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	451	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	502	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	608	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	618	81	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	622	4	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	623	81	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	636	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	704	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	735	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	753	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	757	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	807	17	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	837	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	880	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	887	378	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	892	965	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	908	5	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	918	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	928	7	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	933	63	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	994	4	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	1009	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	1028	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	1042	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	1043	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	1071	3	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	1089	3	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	3163	2	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	C	3170	0	1
