CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	46	19	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	69	112	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	183	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	190	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	209	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	212	33	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	231	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	239	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	268	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	292	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	312	6	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	321	2	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	322	4	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	333	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	364	18	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	400	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	473	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	502	4	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	515	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	556	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	608	2	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	618	22	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	619	39	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	623	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	650	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	719	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	735	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	753	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	759	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	801	258	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	807	639	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	820	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	824	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	839	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	841	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	844	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	848	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	906	3	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	933	11	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	978	15	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	1028	7	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	1089	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	3110	3	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	3146	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	3206	3	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	5219	8	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	9813	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	A	33830	2	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	46	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	69	77	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	183	3	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	190	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	209	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	212	10	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	231	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	239	37	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	268	3	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	292	4	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	312	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	321	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	322	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	333	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	364	42	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	400	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	473	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	502	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	515	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	556	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	608	5	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	618	42	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	619	9	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	623	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	650	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	719	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	735	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	753	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	759	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	801	2	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	807	44	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	820	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	824	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	839	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	841	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	844	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	848	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	906	3	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	933	15	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	978	2	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	1028	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	1089	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	3110	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	3146	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	3206	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	5219	17	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	9813	2	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	B	33830	2	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	46	2	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	69	40	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	183	7	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	190	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	209	3	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	212	38	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	231	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	239	23	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	268	8	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	292	2	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	312	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	321	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	322	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	333	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	364	53	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	400	3	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	473	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	502	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	515	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	556	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	608	14	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	618	32	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	619	11	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	623	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	650	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	719	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	735	4	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	753	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	759	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	801	29	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	807	58	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	820	2	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	824	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	839	2	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	841	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	844	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	848	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	906	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	933	20	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	978	3	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	1028	14	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	1089	3	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	3110	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	3146	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	3206	0	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	5219	1	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	9813	3	1
05217310*2017-08-25*6815*I	05217310	25/08/2017	P1	C	33830	17	1
