CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	69	6	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	164	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	183	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	197	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	200	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	211	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	212	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	221	2	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	223	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	231	4	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	245	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	287	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	304	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	305	2	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	309	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	312	10	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	313	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	317	6	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	364	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	383	2	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	387	9	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	399	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	400	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	421	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	457	521	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	485	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	502	2	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	608	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	617	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	618	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	619	14	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	622	225	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	623	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	657	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	678	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	679	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	682	2	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	719	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	725	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	753	2	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	757	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	801	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	807	181	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	819	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	831	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	838	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	880	5	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	887	2	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	888	182	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	892	4	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	906	3	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	908	4	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	933	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	972	2	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	978	7	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	994	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	997	3	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	1009	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	1028	8	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	1054	2	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	1055	6	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	1089	3	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	3168	3	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	3170	3	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	3206	3	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	19280	2	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	A	33830	15	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	69	4	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	164	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	183	7	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	197	4	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	200	3	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	211	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	212	72	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	221	71	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	223	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	231	3	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	245	2	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	287	3	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	304	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	305	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	309	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	312	6	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	313	2	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	317	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	364	228	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	383	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	387	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	399	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	400	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	421	4	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	457	613	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	485	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	502	2	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	608	4	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	617	12	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	618	2	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	619	39	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	622	506	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	623	2	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	657	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	678	3	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	679	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	682	10	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	719	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	725	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	753	5	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	757	3	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	801	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	807	74	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	819	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	831	2	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	838	6	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	880	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	887	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	888	55	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	892	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	906	3	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	908	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	933	5	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	972	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	978	13	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	994	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	997	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	1009	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	1028	171	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	1054	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	1055	3	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	1089	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	3168	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	3170	3	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	3206	3	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	19280	4	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	B	33830	23	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	69	13	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	164	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	183	4	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	197	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	200	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	211	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	212	12	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	221	25	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	223	2	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	231	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	245	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	287	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	304	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	305	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	309	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	312	16	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	313	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	317	4	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	364	59	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	383	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	387	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	399	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	400	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	421	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	457	302	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	485	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	502	3	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	608	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	617	8	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	618	2	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	619	6	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	622	75	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	623	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	657	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	678	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	679	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	682	9	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	719	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	725	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	753	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	757	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	801	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	807	114	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	819	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	831	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	838	4	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	880	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	887	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	888	19	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	892	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	906	3	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	908	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	933	3	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	972	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	978	5	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	994	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	997	4	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	1009	1	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	1028	262	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	1054	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	1055	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	1089	3	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	3168	3	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	3170	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	3206	0	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	19280	3	1
06179200*2017-07-13*15647*I	06179200	13/07/2017	TP3	C	33830	22	1
