CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	183	8	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	193	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	212	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	322	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	364	70	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	451	27	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	457	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	502	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	608	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	618	25	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	619	2	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	622	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	623	8	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	625	2	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	753	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	757	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	783	11	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	801	290	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	807	130	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	819	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	831	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	880	50	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	892	270	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	906	3	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	908	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	928	11	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	933	4	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	997	6	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	1009	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	1028	2	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	1033	4	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	1042	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	1055	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	1061	11	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	1071	11	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	2395	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	3163	3	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	3168	3	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	A	3170	3	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	183	9	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	193	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	212	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	322	4	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	364	234	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	451	48	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	457	2	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	502	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	608	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	618	99	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	619	30	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	622	9	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	623	85	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	625	9	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	753	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	757	4	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	783	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	801	178	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	807	115	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	819	5	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	831	4	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	880	11	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	892	489	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	906	3	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	908	3	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	928	6	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	933	227	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	997	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	1009	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	1028	10	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	1033	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	1042	2	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	1055	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	1061	11	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	1071	13	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	2395	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	3163	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	3168	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	B	3170	3	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	183	6	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	193	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	212	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	322	2	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	364	75	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	451	34	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	457	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	502	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	608	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	618	86	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	619	51	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	622	10	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	623	81	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	625	5	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	753	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	757	6	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	783	4	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	801	59	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	807	199	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	819	4	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	831	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	880	17	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	892	839	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	906	3	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	908	2	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	928	11	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	933	52	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	997	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	1009	1	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	1028	10	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	1033	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	1042	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	1055	2	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	1061	8	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	1071	8	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	2395	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	3163	2	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	3168	0	1
06101205*2017-05-29*27438*I	06101205	29/05/2017	P5	C	3170	3	1
