CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	69	2	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	183	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	212	3	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	221	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	311	3	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	363	3	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	364	7	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	394	19	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	404	2	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	421	7	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	451	6	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	457	7	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	619	6	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	623	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	682	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	757	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	801	250	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	807	210	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	819	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	892	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	906	3	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	933	15	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	A	1028	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	69	5	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	183	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	212	12	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	221	3	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	311	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	363	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	364	115	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	394	67	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	404	3	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	421	57	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	451	5	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	457	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	619	3	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	623	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	682	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	757	20	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	801	420	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	807	500	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	819	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	892	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	906	3	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	933	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	B	1028	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	69	8	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	183	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	212	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	221	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	311	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	363	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	364	10	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	394	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	404	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	421	36	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	451	7	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	457	3	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	619	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	623	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	682	1	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	757	2	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	801	200	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	807	250	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	819	0	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	892	2	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	906	3	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	933	23	1
06580437*2017-06-08*27521*I	06580437	08/06/2017	GM6_2-7	C	1028	0	1
