CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	14	589	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	46	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	68	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	69	78	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	156	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	164	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	183	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	190	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	198	7	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	212	234	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	223	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	231	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	292	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	304	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	305	4	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	307	15	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	312	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	317	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	320	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	321	5	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	322	46	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	339	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	394	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	399	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	400	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	404	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	421	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	443	5	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	451	22	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	457	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	473	5	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	481	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	502	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	515	23	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	608	20	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	611	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	618	207	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	619	53	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	620	10	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	622	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	623	22	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	626	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	650	29	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	670	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	682	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	725	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	735	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	747	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	753	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	757	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	801	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	807	330	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	819	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	831	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	838	5	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	841	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	880	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	892	18	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	906	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	928	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	933	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	978	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	1028	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	1043	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	1061	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	1089	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	2391	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	2395	33	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	5219	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	A	9794	115	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	14	160	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	46	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	68	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	69	111	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	156	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	164	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	183	7	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	190	4	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	198	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	212	52	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	223	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	231	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	292	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	304	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	305	9	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	307	4	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	312	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	317	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	320	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	321	11	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	322	7	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	339	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	394	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	399	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	400	40	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	404	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	421	8	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	443	4	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	451	23	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	457	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	473	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	481	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	502	7	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	515	8	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	608	7	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	611	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	618	47	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	619	63	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	620	31	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	622	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	623	140	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	626	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	650	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	670	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	682	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	725	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	735	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	747	7	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	753	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	757	14	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	801	47	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	807	25	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	819	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	831	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	838	6	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	841	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	880	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	892	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	906	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	928	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	933	4	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	978	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	1028	7	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	1043	5	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	1061	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	1089	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	2391	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	2395	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	5219	5	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	B	9794	453	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	14	12	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	46	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	68	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	69	55	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	156	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	164	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	183	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	190	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	198	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	212	20	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	223	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	231	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	292	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	304	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	305	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	307	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	312	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	317	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	320	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	321	12	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	322	4	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	339	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	394	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	399	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	400	12	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	404	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	421	16	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	443	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	451	7	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	457	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	473	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	481	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	502	6	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	515	5	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	608	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	611	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	618	45	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	619	17	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	620	14	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	622	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	623	18	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	626	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	650	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	670	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	682	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	725	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	735	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	747	5	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	753	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	757	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	801	46	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	807	17	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	819	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	831	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	838	3	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	841	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	880	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	892	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	906	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	928	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	933	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	978	1	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	1028	38	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	1043	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	1061	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	1089	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	2391	2	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	2395	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	5219	0	1
05115600*2017-09-29*6528*I	05115600	29/09/2017	P14	C	9794	191	1
