CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	69	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	193	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	200	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	249	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	312	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	317	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	363	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	364	14	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	387	6	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	390	22	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	399	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	421	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	443	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	457	4	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	475	9	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	502	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	510	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	553	11	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	617	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	619	17	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	622	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	623	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	650	19	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	657	12	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	658	44	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	675	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	679	7	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	682	3	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	698	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	699	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	719	14	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	807	41	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	838	6	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	856	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	861	80	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	871	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	880	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	887	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	888	5	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	892	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	902	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	906	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	929	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	933	73	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	967	3	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	978	9	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	994	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	1004	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	1026	4	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	1028	3	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	1051	10	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	1056	6	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	2714	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	3170	9	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	19280	12	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	A	31231	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	69	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	193	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	200	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	249	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	312	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	317	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	363	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	364	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	387	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	390	5	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	399	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	421	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	443	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	457	17	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	475	30	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	502	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	510	5	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	553	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	617	13	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	619	185	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	622	3	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	623	6	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	650	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	657	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	658	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	675	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	679	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	682	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	698	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	699	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	719	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	807	64	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	838	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	856	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	861	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	871	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	880	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	887	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	888	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	892	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	902	3	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	906	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	929	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	933	89	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	967	7	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	978	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	994	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	1004	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	1026	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	1028	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	1051	35	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	1056	7	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	2714	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	3170	4	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	19280	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	B	31231	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	69	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	193	2	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	200	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	249	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	312	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	317	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	363	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	364	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	387	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	390	3	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	399	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	421	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	443	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	457	26	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	475	11	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	502	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	510	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	553	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	617	12	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	619	41	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	622	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	623	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	650	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	657	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	658	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	675	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	679	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	682	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	698	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	699	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	719	4	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	807	40	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	838	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	856	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	861	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	871	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	880	10	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	887	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	888	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	892	3	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	902	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	906	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	929	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	933	42	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	967	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	978	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	994	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	1004	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	1026	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	1028	1	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	1051	19	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	1056	5	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	2714	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	3170	6	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	19280	0	1
05119750*2017-09-07*6543*I	05119750	07/09/2017	M14/3-11	C	31231	0	1
