CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	239	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	457	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	502	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	618	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	619	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	658	2	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	679	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	719	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	783	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	807	15	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	819	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	838	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	861	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	880	2	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	892	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	908	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	928	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	933	4	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	972	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	978	5	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	989	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	1009	5	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	1028	4	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	1030	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	1033	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	1043	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	1051	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	1056	128	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	2947	3	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	3159	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	3170	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	4202	768	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	4226	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	5097	13	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	5147	3	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	19280	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	A	32503	5	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	239	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	457	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	502	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	618	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	619	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	658	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	679	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	719	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	783	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	807	328	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	819	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	838	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	861	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	880	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	892	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	908	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	928	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	933	656	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	972	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	978	1024	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	989	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	1009	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	1028	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	1030	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	1033	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	1043	320	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	1051	71	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	1056	5	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	2947	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	3159	3	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	3170	3	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	4202	29	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	4226	320	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	5097	40	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	5147	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	19280	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	B	32503	12	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	239	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	457	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	502	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	618	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	619	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	658	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	679	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	719	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	783	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	807	124	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	819	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	838	1	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	861	5	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	880	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	892	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	908	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	928	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	933	336	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	972	31	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	978	98	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	989	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	1009	31	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	1028	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	1030	4	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	1033	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	1043	84	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	1051	14	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	1056	240	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	2947	2	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	3159	3	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	3170	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	4202	1152	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	4226	3	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	5097	7	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	5147	0	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	19280	4	1
06093050*2017-08-30*27328*I	06093050	30/08/2017	TTGA	C	32503	48	1
