CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	69	3	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	183	11	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	200	2	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	364	178	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	421	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	451	10	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	457	5	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	502	1	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	617	3	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	618	5	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	619	6	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	623	2	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	625	5	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	650	1	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	657	1	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	678	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	682	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	725	1	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	757	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	801	707	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	807	505	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	846	1	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	892	3100	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	906	3	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	928	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	933	15	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	978	26	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	1042	4	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	1055	1	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	1071	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	3163	1	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	3170	3	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	A	33830	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	69	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	183	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	200	2	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	364	12	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	421	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	451	8	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	457	4	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	502	1	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	617	2	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	618	4	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	619	19	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	623	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	625	1	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	650	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	657	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	678	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	682	2	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	725	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	757	9	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	801	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	807	275	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	846	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	892	1250	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	906	3	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	928	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	933	97	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	978	94	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	1042	2	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	1055	2	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	1071	1	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	3163	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	3170	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	B	33830	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	69	9	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	183	4	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	200	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	364	31	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	421	2	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	451	12	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	457	4	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	502	1	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	617	3	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	618	4	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	619	53	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	623	1	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	625	2	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	650	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	657	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	678	1	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	682	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	725	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	757	3	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	801	1	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	807	215	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	846	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	892	2160	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	906	3	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	928	3	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	933	345	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	978	136	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	1042	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	1055	5	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	1071	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	3163	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	3170	0	1
06106684*2017-06-08*27447*I	06106684	08/06/2017	MP6	C	33830	14	1
