CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	69	69	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	183	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	200	4	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	207	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	212	4	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	221	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	223	1	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	224	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	231	3	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	238	4	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	239	33	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	268	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	286	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	287	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	292	1	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	311	1	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	312	74	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	317	8	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	318	9	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	322	5	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	363	1	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	364	3	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	383	2	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	390	3	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	391	14	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	399	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	421	2	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	457	766	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	515	2	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	613	6	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	617	12	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	618	13	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	619	15	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	622	32	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	623	7	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	650	57	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	658	2	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	678	3	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	679	2	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	682	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	740	2	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	757	1	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	801	2	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	807	298	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	819	4	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	837	7	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	838	2	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	844	2	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	906	3	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	933	15	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	1028	3	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	1054	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	1055	10	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	1089	3	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	2517	2	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	3163	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	3206	3	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	A	33830	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	69	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	183	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	200	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	207	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	212	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	221	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	223	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	224	1	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	231	2	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	238	3	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	239	15	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	268	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	286	4	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	287	6	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	292	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	311	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	312	4	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	317	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	318	1	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	322	1	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	363	2	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	364	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	383	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	390	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	391	1	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	399	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	421	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	457	171	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	515	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	613	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	617	1	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	618	2	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	619	3	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	622	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	623	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	650	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	658	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	678	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	679	3	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	682	1	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	740	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	757	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	801	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	807	104	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	819	1	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	837	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	838	2	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	844	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	906	3	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	933	20	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	1028	3	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	1054	1	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	1055	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	1089	3	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	2517	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	3163	7	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	3206	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	B	33830	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	69	51	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	183	1	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	200	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	207	1	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	212	19	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	221	6	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	223	5	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	224	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	231	7	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	238	39	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	239	589	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	268	2	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	286	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	287	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	292	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	311	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	312	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	317	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	318	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	322	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	363	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	364	23	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	383	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	390	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	391	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	399	4	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	421	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	457	8	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	515	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	613	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	617	6	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	618	8	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	619	5	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	622	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	623	2	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	650	1	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	658	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	678	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	679	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	682	1	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	740	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	757	6	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	801	1	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	807	98	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	819	3	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	837	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	838	4	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	844	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	906	3	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	933	2	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	1028	1	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	1054	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	1055	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	1089	3	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	2517	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	3163	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	3206	0	1
06106920*2017-08-03*27448*I	06106920	03/08/2017	PTP8	C	33830	1	1
