CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	14	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	66	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	69	28	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	127	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	155	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	156	8	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	164	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	183	2	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	189	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	190	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	212	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	240	2	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	264	25	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	268	3	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	307	228	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	311	9	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	312	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	322	11	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	399	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	400	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	404	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	421	22	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	451	39	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	452	5	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	485	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	502	4	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	515	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	520	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	618	27	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	619	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	620	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	623	4	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	757	15	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	801	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	807	206	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	831	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	838	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	906	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	933	14	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	998	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	1004	16	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	1029	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	3111	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	3163	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	5218	2	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	5219	2	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	9794	16	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	A	29153	6	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	14	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	66	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	69	18	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	127	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	155	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	156	6	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	164	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	183	5	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	189	6	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	190	29	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	212	11	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	240	5	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	264	5	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	268	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	307	6	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	311	25	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	312	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	322	4	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	399	5	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	400	8	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	404	272	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	421	15	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	451	2	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	452	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	485	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	502	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	515	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	520	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	618	20	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	619	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	620	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	623	3	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	757	13	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	801	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	807	17	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	831	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	838	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	906	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	933	75	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	998	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	1004	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	1029	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	3111	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	3163	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	5218	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	5219	7	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	9794	39	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	B	29153	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	14	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	66	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	69	10	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	127	3	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	155	3	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	156	6	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	164	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	183	4	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	189	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	190	23	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	212	16	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	240	4	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	264	35	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	268	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	307	19	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	311	29	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	312	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	322	4	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	399	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	400	15	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	404	554	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	421	46	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	451	4	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	452	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	485	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	502	2	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	515	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	520	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	618	14	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	619	4	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	620	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	623	6	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	757	6	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	801	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	807	12	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	831	4	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	838	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	906	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	933	14	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	998	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	1004	3	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	1029	3	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	3111	1	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	3163	0	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	5218	27	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	5219	18	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	9794	38	1
05183000*2017-09-28*6794*I	05183000	28/09/2017	M1	C	29153	0	1
