CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	140	5	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	183	1	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	228	2	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	276	3	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	364	31	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	387	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	421	2	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	451	131	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	473	74	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	491	26	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	518	2	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	568	1	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	610	1	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	618	12	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	622	121	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	623	1	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	625	10	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	653	3	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	690	2	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	693	2	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	699	9	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	704	21	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	801	4	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	807	90	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	819	11	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	837	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	845	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	880	14	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	909	21	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	929	1	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	933	4	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	978	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	1004	19	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	1009	3	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	1028	3	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	1043	4	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	2395	1	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	3163	10	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	A	3170	1	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	140	1	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	183	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	228	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	276	3	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	364	40	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	387	1	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	421	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	451	74	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	473	43	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	491	46	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	518	8	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	568	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	610	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	618	1	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	622	25	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	623	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	625	1	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	653	2	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	690	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	693	1	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	699	5	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	704	65	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	801	1	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	807	90	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	819	10	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	837	2	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	845	1	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	880	4	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	909	12	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	929	1	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	933	10	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	978	2	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	1004	35	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	1009	1	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	1028	1	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	1043	100	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	2395	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	3163	4	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	B	3170	1	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	140	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	183	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	228	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	276	2	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	364	6	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	387	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	421	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	451	5	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	473	38	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	491	3	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	518	3	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	568	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	610	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	618	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	622	23	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	623	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	625	1	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	653	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	690	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	693	3	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	699	4	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	704	56	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	801	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	807	74	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	819	33	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	837	2	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	845	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	880	4	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	909	10	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	929	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	933	22	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	978	1	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	1004	11	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	1009	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	1028	1	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	1043	183	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	2395	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	3163	0	1
05119105*2017-05-31*6541*I	05119105	31/05/2017	TP14	C	3170	0	1
