CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	200	2	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	223	3	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	224	3	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	231	4	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	239	3	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	287	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	312	8	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	383	8	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	390	2	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	391	5	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	451	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	457	12	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	608	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	617	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	618	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	619	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	622	39	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	650	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	678	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	682	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	719	6	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	721	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	783	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	793	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	807	173	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	819	2	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	837	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	838	3	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	841	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	880	2	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	887	8	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	888	243	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	906	3	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	908	2	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	933	79	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	978	2	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	1009	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	1028	65	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	1042	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	1043	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	1051	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	1054	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	2395	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	3206	3	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	A	19280	3	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	200	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	223	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	224	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	231	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	239	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	287	2	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	312	12	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	383	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	390	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	391	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	451	2	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	457	54	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	608	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	617	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	618	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	619	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	622	2	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	650	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	678	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	682	2	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	719	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	721	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	783	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	793	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	807	210	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	819	4	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	837	3	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	838	4	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	841	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	880	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	887	24	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	888	6	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	906	3	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	908	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	933	33	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	978	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	1009	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	1028	3	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	1042	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	1043	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	1051	11	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	1054	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	2395	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	3206	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	B	19280	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	200	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	223	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	224	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	231	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	239	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	287	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	312	4	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	383	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	390	9	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	391	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	451	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	457	19	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	608	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	617	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	618	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	619	2	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	622	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	650	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	678	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	682	2	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	719	15	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	721	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	783	2	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	793	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	807	285	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	819	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	837	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	838	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	841	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	880	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	887	4	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	888	4	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	906	3	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	908	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	933	17	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	978	2	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	1009	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	1028	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	1042	1	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	1043	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	1051	12	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	1054	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	2395	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	3206	0	1
06177959*2017-06-22*16073*I	06177959	22/06/2017	M14/3-8	C	19280	0	1
