CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	26	16	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	46	2	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	66	53	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	69	268	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	127	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	155	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	156	2	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	164	3	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	169	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	183	2	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	193	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	200	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	211	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	212	10	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	223	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	231	5	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	239	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	268	6	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	276	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	286	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	318	4	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	321	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	322	19	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	363	12	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	383	8	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	387	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	390	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	399	80	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	400	20	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	421	2	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	451	47	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	457	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	473	21	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	476	16	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	491	3	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	608	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	614	50	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	618	7	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	619	19	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	620	2	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	622	69	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	623	2	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	637	2	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	678	9	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	682	3	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	687	2	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	735	4	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	747	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	757	8	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	793	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	801	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	807	2010	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	819	3	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	831	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	837	3	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	838	5	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	906	9	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	933	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	973	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	1028	7	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	1061	8	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	1077	4	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	3163	2	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	3181	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	A	9794	144	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	26	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	46	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	66	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	69	5	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	127	2	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	155	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	156	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	164	9	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	169	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	183	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	193	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	200	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	211	16	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	212	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	223	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	231	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	239	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	268	32	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	276	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	286	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	318	2	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	321	2	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	322	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	363	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	383	4	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	387	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	390	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	399	16	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	400	21	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	421	2	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	451	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	457	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	473	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	476	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	491	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	608	9	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	614	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	618	6	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	619	11	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	620	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	622	11	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	623	11	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	637	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	678	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	682	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	687	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	735	3	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	747	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	757	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	793	2	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	801	55	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	807	202	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	819	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	831	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	837	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	838	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	906	5	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	933	3	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	973	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	1028	4	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	1061	15	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	1077	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	3163	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	3181	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	B	9794	379	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	26	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	46	2	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	66	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	69	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	127	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	155	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	156	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	164	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	169	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	183	6	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	193	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	200	2	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	211	3	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	212	6	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	223	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	231	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	239	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	268	12	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	276	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	286	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	318	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	321	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	322	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	363	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	383	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	387	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	390	3	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	399	3	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	400	7	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	421	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	451	4	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	457	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	473	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	476	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	491	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	608	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	614	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	618	9	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	619	3	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	620	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	622	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	623	2	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	637	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	678	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	682	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	687	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	735	3	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	747	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	757	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	793	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	801	80	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	807	31	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	819	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	831	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	837	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	838	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	906	5	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	933	2	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	973	1	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	1028	4	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	1061	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	1077	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	3163	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	3181	0	1
06118500*2017-06-26*15195*I	06118500	26/06/2017	PTP8-A	C	9794	82	1
