CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	14	3	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	46	5	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	69	6	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	140	8	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	183	2	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	200	13	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	202	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	207	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	210	41	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	212	8	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	231	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	311	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	318	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	364	27	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	383	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	399	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	421	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	451	84	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	457	5	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	473	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	491	3	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	515	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	519	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	608	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	613	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	618	3	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	619	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	622	14	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	623	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	637	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	650	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	682	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	743	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	753	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	757	22	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	801	29	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	807	51	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	819	4	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	824	5	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	831	13	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	837	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	887	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	892	79	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	906	3	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	933	18	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	978	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	998	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	1054	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	1055	4	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	1089	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	3163	4	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	3170	3	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	3181	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	3206	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	A	33844	4	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	14	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	46	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	69	5	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	140	6	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	183	7	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	200	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	202	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	207	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	210	4	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	212	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	231	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	311	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	318	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	364	61	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	383	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	399	3	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	421	2	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	451	31	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	457	3	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	473	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	491	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	515	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	519	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	608	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	613	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	618	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	619	14	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	622	2	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	623	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	637	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	650	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	682	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	743	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	753	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	757	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	801	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	807	31	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	819	3	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	824	2	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	831	4	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	837	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	887	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	892	8	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	906	3	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	933	6	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	978	4	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	998	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	1054	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	1055	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	1089	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	3163	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	3170	3	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	3181	3	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	3206	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	B	33844	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	14	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	46	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	69	13	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	140	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	183	2	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	200	2	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	202	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	207	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	210	6	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	212	4	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	231	4	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	311	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	318	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	364	61	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	383	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	399	2	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	421	2	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	451	39	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	457	8	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	473	9	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	491	5	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	515	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	519	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	608	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	613	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	618	3	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	619	8	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	622	10	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	623	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	637	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	650	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	682	2	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	743	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	753	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	757	2	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	801	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	807	23	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	819	4	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	824	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	831	6	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	837	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	887	15	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	892	20	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	906	3	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	933	11	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	978	2	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	998	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	1054	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	1055	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	1089	3	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	3163	1	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	3170	3	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	3181	0	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	3206	3	1
06410400*2017-04-24*27504*I	06410400	24/04/2017	TP6	C	33844	0	1
