CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	364	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	387	3	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	391	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	457	4	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	622	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	650	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	658	23	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	719	3	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	807	26	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	819	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	844	1	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	856	1	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	880	15	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	906	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	933	14	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	995	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	998	1	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	1009	1	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	1030	2	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	1055	12	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	A	3206	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	364	1	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	387	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	391	4	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	457	18	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	622	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	650	1	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	658	8	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	719	9	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	807	194	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	819	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	844	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	856	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	880	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	906	3	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	933	9	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	995	1	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	998	1	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	1009	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	1030	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	1055	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	B	3206	3	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	C	364	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	C	387	2	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	C	391	3	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	C	457	17	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	C	622	1	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	C	650	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	C	658	5	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	C	719	7	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	C	807	87	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	C	819	1	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	C	844	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	C	856	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	C	880	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	C	906	3	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	C	933	23	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	C	995	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	C	998	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	C	1009	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	C	1030	1	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	C	1055	0	1
06580602*2017-09-14*27529*I	06580602	14/09/2017	MP15	C	3206	0	1
