CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	21	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	26	53	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	46	10	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	69	6	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	140	38	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	150	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	164	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	170	3	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	183	3	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	191	194	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	212	8	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	231	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	239	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	245	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	263	21	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	268	4	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	276	5	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	286	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	301	3	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	320	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	321	2	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	322	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	364	12	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	400	4	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	404	16	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	421	13	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	473	32	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	485	7	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	491	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	599	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	608	3	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	618	3	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	619	5	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	620	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	622	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	623	16	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	636	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	650	18	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	687	14	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	757	3	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	783	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	793	3	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	801	6	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	807	87	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	819	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	831	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	838	10	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	841	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	887	3	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	892	13	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	906	3	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	933	50	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	1028	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	1054	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	1061	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	1089	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	A	5219	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	21	2	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	26	58	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	46	7	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	69	15	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	140	12	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	150	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	164	2	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	170	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	183	18	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	191	61	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	212	47	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	231	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	239	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	245	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	263	72	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	268	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	276	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	286	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	301	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	320	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	321	2	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	322	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	364	2	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	400	59	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	404	6	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	421	26	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	473	42	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	485	27	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	491	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	599	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	608	17	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	618	2	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	619	3	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	620	2	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	622	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	623	20	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	636	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	650	2	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	687	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	757	3	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	783	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	793	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	801	20	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	807	2	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	819	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	831	4	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	838	7	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	841	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	887	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	892	10	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	906	3	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	933	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	1028	8	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	1054	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	1061	8	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	1089	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	B	5219	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	21	2	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	26	43	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	46	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	69	18	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	140	10	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	150	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	164	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	170	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	183	3	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	191	47	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	212	2	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	231	6	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	239	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	245	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	263	97	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	268	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	276	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	286	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	301	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	320	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	321	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	322	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	364	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	400	28	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	404	7	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	421	32	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	473	8	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	485	7	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	491	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	599	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	608	9	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	618	4	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	619	4	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	620	5	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	622	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	623	15	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	636	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	650	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	687	2	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	757	2	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	783	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	793	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	801	4	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	807	51	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	819	1	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	831	5	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	838	9	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	841	2	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	887	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	892	21	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	906	3	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	933	12	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	1028	8	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	1054	0	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	1061	12	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	1089	3	1
06820138*2017-10-06*27558*I	06820138	06/10/2017	TP3	C	5219	0	1
