CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	69	5	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	183	2	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	200	1	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	212	15	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	221	2	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	311	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	364	80	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	390	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	394	18	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	399	1	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	404	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	421	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	451	3	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	457	5	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	473	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	474	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	617	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	619	4	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	623	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	682	1	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	719	3	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	757	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	801	180	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	807	450	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	831	1	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	892	320	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	906	3	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	933	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	1004	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	1009	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	2393	2	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	5151	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	A	33830	1	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	69	48	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	183	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	200	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	212	2	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	221	1	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	311	6	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	364	56	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	390	2	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	394	1	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	399	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	404	12	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	421	63	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	451	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	457	60	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	473	1	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	474	2	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	617	2	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	619	10	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	623	3	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	682	1	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	719	1	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	757	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	801	50	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	807	470	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	831	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	892	95	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	906	3	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	933	5	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	1004	1	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	1009	1	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	2393	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	5151	2	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	B	33830	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	69	10	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	183	3	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	200	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	212	10	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	221	20	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	311	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	364	100	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	390	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	394	16	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	399	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	404	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	421	35	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	451	1	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	457	51	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	473	1	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	474	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	617	3	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	619	2	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	623	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	682	2	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	719	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	757	1	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	801	90	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	807	450	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	831	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	892	170	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	906	3	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	933	68	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	1004	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	1009	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	2393	1	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	5151	0	1
06109100*2017-06-06*27452*I	06109100	06/06/2017	GM6_2-7	C	33830	0	1
