CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	249	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	387	2	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	399	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	619	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	658	9	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	807	6	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	861	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	933	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	972	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	978	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	998	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	1028	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	1030	2	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	1043	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	1046	2	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	1051	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	1077	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	1090	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	2947	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	3127	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	4202	252	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	4226	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	4324	34	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	5097	12	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	9794	2	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	23202	18	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	30103	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	A	32503	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	249	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	387	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	399	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	619	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	658	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	807	9	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	861	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	933	7	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	972	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	978	25	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	998	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	1028	6	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	1030	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	1043	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	1046	10	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	1051	11	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	1077	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	1090	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	2947	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	3127	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	4202	18	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	4226	9	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	4324	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	5097	84	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	9794	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	23202	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	30103	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	B	32503	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	249	2	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	387	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	399	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	619	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	658	9	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	807	13	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	861	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	933	216	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	972	7	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	978	12	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	998	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	1028	2	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	1030	5	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	1043	5	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	1046	21	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	1051	20	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	1077	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	1090	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	2947	1	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	3127	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	4202	152	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	4226	2	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	4324	9	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	5097	13	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	9794	0	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	23202	6	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	30103	2	1
06104000*2017-08-31*27329*I	06104000	31/08/2017	TTGA	C	32503	164	1
