CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	245	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	286	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	311	2	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	312	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	319	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	364	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	390	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	391	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	421	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	451	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	473	12	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	491	24	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	502	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	518	9	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	604	2	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	618	2	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	622	9	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	657	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	704	8	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	728	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	735	13	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	807	1161	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	819	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	856	10	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	880	42	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	892	217	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	906	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	908	10	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	928	15	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	933	86	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	1009	2	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	1028	6	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	1042	12	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	1043	4	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	1061	6	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	1089	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	2395	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	2611	4	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	3127	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	3163	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	3170	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	3206	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	A	5196	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	245	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	286	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	311	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	312	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	319	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	364	5	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	390	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	391	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	421	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	451	13	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	473	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	491	6	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	502	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	518	10	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	604	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	618	6	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	622	11	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	657	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	704	2	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	728	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	735	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	807	776	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	819	4	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	856	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	880	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	892	28	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	906	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	908	11	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	928	4	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	933	98	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	1009	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	1028	6	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	1042	5	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	1043	8	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	1061	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	1089	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	2395	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	2611	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	3127	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	3163	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	3170	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	3206	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	B	5196	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	245	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	286	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	311	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	312	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	319	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	364	9	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	390	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	391	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	421	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	451	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	473	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	491	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	502	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	518	5	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	604	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	618	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	622	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	657	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	704	13	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	728	1	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	735	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	807	1028	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	819	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	856	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	880	10	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	892	17	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	906	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	908	10	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	928	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	933	11	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	1009	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	1028	4	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	1042	8	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	1043	6	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	1061	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	1089	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	2395	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	2611	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	3127	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	3163	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	3170	0	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	3206	3	1
06044200*2017-05-31*27353*I	06044200	31/05/2017	TP15	C	5196	0	1
