CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	224	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	249	8	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	319	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	387	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	457	2	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	657	3	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	658	84	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	690	27	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	691	6	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	801	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	807	160	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	822	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	861	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	880	7	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	892	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	906	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	908	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	933	6	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	994	2	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	995	5	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	1004	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	1009	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	1043	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	1044	2	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	1051	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	1056	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	2947	15	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	3127	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	3206	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	4202	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	4324	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	5116	3	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	19280	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	23202	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	30103	24	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	A	32503	56	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	224	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	249	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	319	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	387	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	457	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	657	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	658	2	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	690	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	691	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	801	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	807	48	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	822	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	861	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	880	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	892	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	906	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	908	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	933	104	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	994	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	995	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	1004	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	1009	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	1043	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	1044	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	1051	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	1056	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	2947	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	3127	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	3206	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	4202	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	4324	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	5116	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	19280	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	23202	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	30103	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	B	32503	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	224	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	249	3	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	319	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	387	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	457	2	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	657	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	658	13	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	690	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	691	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	801	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	807	147	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	822	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	861	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	880	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	892	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	906	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	908	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	933	152	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	994	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	995	5	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	1004	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	1009	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	1043	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	1044	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	1051	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	1056	2	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	2947	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	3127	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	3206	1	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	4202	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	4324	20	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	5116	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	19280	0	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	23202	28	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	30103	4	1
06590000*2017-08-29*27346*I	06590000	29/08/2017	MP6	C	32503	0	1
