CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	183	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	200	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	202	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	212	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	231	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	245	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	246	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	292	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	339	2	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	364	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	451	6	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	502	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	618	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	619	49	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	622	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	623	12	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	625	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	636	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	757	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	801	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	807	21	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	819	4	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	831	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	888	72	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	892	396	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	906	7	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	933	9	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	978	39	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	982	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	1009	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	1043	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	1055	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	1076	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	1089	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	2391	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	3163	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	3170	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	3206	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	183	9	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	200	2	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	202	46	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	212	3	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	231	3	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	245	6	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	246	3	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	292	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	339	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	364	110	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	451	30	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	502	4	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	618	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	619	27	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	622	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	623	11	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	625	10	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	636	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	757	11	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	801	7	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	807	320	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	819	3	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	831	3	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	888	480	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	892	1120	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	906	37	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	933	48	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	978	50	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	982	3	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	1009	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	1043	3	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	1055	14	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	1076	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	1089	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	2391	9	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	3163	2	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	3170	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	3206	9	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	183	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	200	6	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	202	9	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	212	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	231	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	245	3	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	246	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	292	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	339	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	364	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	451	22	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	502	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	618	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	619	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	622	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	623	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	625	8	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	636	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	757	5	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	801	8	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	807	528	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	819	2	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	831	6	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	888	96	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	892	360	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	906	14	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	933	168	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	978	192	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	982	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	1009	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	1043	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	1055	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	1076	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	1089	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	2391	3	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	3163	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	3170	2	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	C	3206	2	1
