CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	200	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	238	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	239	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	364	1	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	387	32	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	457	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	650	3	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	657	3	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	658	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	807	96	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	861	1517	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	892	1	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	933	14	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	972	3	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	978	1184	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	994	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	995	3	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	1004	16	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	1028	128	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	1043	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	1051	20	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	1064	1	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	3127	1	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	3159	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	4202	2287	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	4226	20	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	4324	23	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	5097	56	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	19280	3	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	23202	9	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	A	32503	1	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	200	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	238	1	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	239	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	364	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	387	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	457	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	650	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	657	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	658	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	807	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	861	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	892	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	933	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	972	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	978	101	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	994	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	995	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	1004	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	1028	66	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	1043	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	1051	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	1064	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	3127	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	3159	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	4202	708	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	4226	6	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	4324	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	5097	76	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	19280	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	23202	3	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	B	32503	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	200	35	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	238	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	239	4	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	364	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	387	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	457	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	650	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	657	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	658	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	807	528	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	861	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	892	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	933	320	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	972	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	978	32	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	994	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	995	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	1004	533	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	1028	7	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	1043	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	1051	3	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	1064	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	3127	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	3159	1	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	4202	1163	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	4226	166	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	4324	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	5097	368	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	19280	0	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	23202	2	1
06110400*2017-08-29*27333*I	06110400	29/08/2017	TTGA	C	32503	1	1
