CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	69	19	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	183	8	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	193	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	200	3	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	209	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	212	207	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	222	33	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	231	4	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	240	12	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	264	2	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	268	60	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	288	4	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	292	7	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	311	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	317	10	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	322	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	384	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	404	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	421	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	452	2	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	457	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	502	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	515	2	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	608	2	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	609	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	618	22	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	619	51	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	622	14	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	623	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	650	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	757	3	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	783	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	801	28	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	807	400	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	819	3	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	831	3	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	838	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	841	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	847	2	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	873	4	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	887	4	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	892	26	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	906	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	928	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	933	16	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	979	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	1029	10	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	2395	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	3110	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	3111	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	3206	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	9794	52	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	23599	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	A	33830	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	69	91	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	183	6	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	193	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	200	6	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	209	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	212	51	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	222	29	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	231	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	240	8	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	264	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	268	3	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	288	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	292	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	311	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	317	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	322	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	384	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	404	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	421	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	452	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	457	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	502	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	515	4	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	608	8	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	609	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	618	28	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	619	19	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	622	4	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	623	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	650	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	757	2	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	783	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	801	11	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	807	106	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	819	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	831	4	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	838	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	841	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	847	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	873	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	887	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	892	3	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	906	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	928	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	933	45	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	979	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	1029	18	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	2395	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	3110	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	3111	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	3206	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	9794	83	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	23599	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	B	33830	9	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	69	48	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	183	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	193	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	200	6	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	209	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	212	25	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	222	38	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	231	4	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	240	10	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	264	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	268	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	288	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	292	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	311	2	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	317	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	322	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	384	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	404	4	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	421	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	452	3	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	457	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	502	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	515	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	608	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	609	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	618	73	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	619	15	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	622	10	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	623	2	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	650	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	757	3	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	783	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	801	39	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	807	47	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	819	2	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	831	3	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	838	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	841	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	847	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	873	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	887	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	892	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	906	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	928	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	933	25	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	979	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	1029	16	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	2395	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	3110	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	3111	1	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	3206	0	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	9794	42	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	23599	3	1
05172920*2017-09-06*6749*I	05172920	06/09/2017	P1	C	33830	2	1
