CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	193	2	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	200	8	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	364	112	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	457	7	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	517	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	518	25	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	609	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	613	2	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	618	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	619	4	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	622	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	650	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	657	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	682	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	687	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	699	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	725	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	753	4	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	783	8	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	793	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	801	416	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	807	680	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	836	15	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	880	96	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	887	2	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	892	8	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	906	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	908	194	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	928	64	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	933	776	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	978	580	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	997	256	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	1004	44	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	1009	42	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	1028	76	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	1055	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	1061	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	1071	2	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	2517	2	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	3111	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	3168	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	A	3170	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	193	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	200	6	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	364	160	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	457	5	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	517	8	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	518	2	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	609	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	613	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	618	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	619	4	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	622	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	650	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	657	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	682	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	687	2	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	699	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	725	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	753	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	783	7	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	793	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	801	192	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	807	384	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	836	6	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	880	160	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	887	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	892	4	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	906	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	908	128	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	928	160	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	933	786	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	978	416	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	997	141	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	1004	152	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	1009	176	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	1028	11	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	1055	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	1061	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	1071	2	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	2517	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	3111	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	3168	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	B	3170	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	193	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	200	16	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	364	160	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	457	8	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	517	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	518	12	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	609	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	613	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	618	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	619	2	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	622	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	650	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	657	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	682	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	687	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	699	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	725	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	753	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	783	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	793	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	801	448	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	807	1124	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	836	4	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	880	4	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	887	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	892	2	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	906	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	908	96	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	928	32	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	933	1368	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	978	640	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	997	96	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	1004	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	1009	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	1028	14	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	1055	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	1061	1	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	1071	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	2517	0	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	3111	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	3168	3	1
06710500*2017-06-13*4653*I	06710500	13/06/2017	MP6	C	3170	0	1
