CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	68	16	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	198	7	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	200	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	223	2	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	224	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	231	7	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	241	2	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	311	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	312	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	317	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	383	6	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	473	3	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	502	5	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	618	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	623	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	650	12	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	679	2	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	682	2	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	687	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	704	7	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	734	2	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	743	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	783	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	807	5	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	831	6	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	837	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	838	37	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	888	96	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	892	284	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	906	3	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	933	5	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	978	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	994	8	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	997	4	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	1042	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	1043	17	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	1051	24	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	1055	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	1089	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	A	3163	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	68	49	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	198	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	200	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	223	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	224	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	231	5	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	241	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	311	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	312	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	317	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	383	2	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	473	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	502	22	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	618	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	623	4	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	650	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	679	6	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	682	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	687	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	704	14	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	734	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	743	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	783	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	807	6	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	831	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	837	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	838	26	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	888	130	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	892	256	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	906	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	933	8	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	978	3	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	994	5	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	997	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	1042	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	1043	17	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	1051	260	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	1055	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	1089	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	B	3163	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	68	14	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	198	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	200	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	223	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	224	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	231	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	241	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	311	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	312	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	317	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	383	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	473	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	502	19	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	618	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	623	4	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	650	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	679	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	682	12	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	687	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	704	2	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	734	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	743	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	783	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	807	5	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	831	2	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	837	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	838	79	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	888	2	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	892	8	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	906	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	933	15	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	978	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	994	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	997	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	1042	12	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	1043	8	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	1051	56	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	1055	0	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	1089	1	1
05117430*2017-07-27*6527*I	05117430	27/07/2017	TP14	C	3163	0	1
