CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	200	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	212	4	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	231	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	364	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	387	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	451	5	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	457	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	611	5	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	618	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	622	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	728	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	783	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	807	9	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	819	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	824	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	847	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	880	667	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	892	96	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	906	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	928	18	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	933	363	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	967	17	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	978	36	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	994	45	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	1009	37	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	1028	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	1042	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	1043	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	1055	2939	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	3111	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	3127	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	3170	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	3206	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	A	5124	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	200	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	212	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	231	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	364	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	387	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	451	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	457	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	611	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	618	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	622	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	728	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	783	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	807	17	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	819	4	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	824	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	847	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	880	381	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	892	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	906	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	928	50	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	933	417	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	967	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	978	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	994	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	1009	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	1028	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	1042	2	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	1043	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	1055	3639	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	3111	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	3127	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	3170	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	3206	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	B	5124	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	200	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	212	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	231	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	364	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	387	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	451	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	457	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	611	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	618	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	622	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	728	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	783	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	807	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	819	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	824	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	847	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	880	84	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	892	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	906	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	928	12	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	933	829	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	967	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	978	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	994	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	1009	1	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	1028	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	1042	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	1043	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	1055	3883	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	3111	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	3127	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	3170	3	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	3206	0	1
06209965*2017-07-03*4631*I	06209965	03/07/2017	TP6	C	5124	0	1
