CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	140	6	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	183	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	364	16	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	491	91	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	608	659	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	743	2	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	783	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	807	126	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	819	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	824	2	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	831	2	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	836	1	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	892	16	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	928	2	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	933	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	A	2393	1	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	140	3	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	183	1	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	364	2	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	491	71	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	608	27	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	743	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	783	1	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	807	23	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	819	1	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	824	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	831	3	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	836	1	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	892	1	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	928	4	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	933	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	B	2393	2	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	140	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	183	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	364	39	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	491	44	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	608	13	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	743	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	783	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	807	10	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	819	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	824	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	831	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	836	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	892	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	928	0	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	933	8	1
05089090*2017-07-05*6439*I	05089090	05/07/2017	TP11	C	2393	1	1
