CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	69	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	183	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	200	5	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	212	145	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	221	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	231	3	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	287	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	311	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	312	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	364	38	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	390	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	421	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	443	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	450	19	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	457	24	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	502	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	608	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	613	12	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	615	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	617	70	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	618	9	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	619	7	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	622	24	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	623	2	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	625	70	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	626	2	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	650	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	657	2	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	670	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	679	3	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	682	4	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	721	13	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	725	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	753	4	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	757	3	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	793	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	801	20	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	807	81	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	819	2	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	837	5	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	838	89	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	888	172	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	906	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	908	3	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	928	2	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	933	105	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	967	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	978	42	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	1004	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	1009	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	1028	5	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	1051	55	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	1055	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	3163	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	A	33844	3	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	69	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	183	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	200	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	212	9	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	221	2	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	231	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	287	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	311	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	312	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	364	8	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	390	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	421	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	443	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	450	4	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	457	3	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	502	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	608	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	613	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	615	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	617	8	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	618	34	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	619	3	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	622	13	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	623	16	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	625	13	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	626	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	650	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	657	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	670	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	679	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	682	2	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	721	7	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	725	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	753	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	757	2	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	793	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	801	2	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	807	40	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	819	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	837	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	838	15	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	888	80	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	906	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	908	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	928	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	933	200	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	967	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	978	38	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	1004	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	1009	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	1028	2	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	1051	175	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	1055	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	3163	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	B	33844	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	69	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	183	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	200	5	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	212	38	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	221	50	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	231	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	287	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	311	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	312	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	364	30	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	390	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	421	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	443	2	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	450	18	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	457	10	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	502	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	608	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	613	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	615	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	617	20	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	618	31	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	619	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	622	30	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	623	24	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	625	14	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	626	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	650	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	657	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	670	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	679	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	682	4	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	721	3	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	725	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	753	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	757	24	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	793	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	801	22	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	807	60	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	819	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	837	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	838	22	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	888	75	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	906	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	908	2	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	928	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	933	130	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	967	11	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	978	6	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	1004	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	1009	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	1028	10	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	1051	63	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	1055	1	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	3163	0	1
05162600*2017-08-22*6898*I	05162600	22/08/2017	P14	C	33844	2	1
