CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	140	2	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	200	25	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	212	3	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	231	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	322	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	364	6	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	383	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	421	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	451	12	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	473	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	491	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	518	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	617	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	619	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	622	2	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	625	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	682	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	719	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	753	2	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	757	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	801	4	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	807	19	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	819	2	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	831	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	838	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	892	3	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	906	3	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	933	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	1055	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	1089	3	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	2517	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	3110	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	A	3181	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	140	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	200	7	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	212	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	231	4	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	322	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	364	10	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	383	4	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	421	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	451	26	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	473	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	491	3	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	518	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	617	3	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	619	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	622	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	625	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	682	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	719	3	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	753	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	757	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	801	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	807	65	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	819	2	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	831	5	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	838	2	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	892	8	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	906	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	933	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	1055	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	1089	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	2517	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	3110	3	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	B	3181	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	140	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	200	6	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	212	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	231	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	322	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	364	5	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	383	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	421	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	451	23	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	473	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	491	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	518	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	617	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	619	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	622	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	625	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	682	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	719	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	753	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	757	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	801	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	807	88	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	819	7	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	831	1	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	838	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	892	7	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	906	3	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	933	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	1055	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	1089	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	2517	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	3110	0	1
06115080*2017-04-19*27459*I	06115080	19/04/2017	MP6	C	3181	0	1
