CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	68	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	69	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	140	13	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	164	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	183	3	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	191	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	228	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	268	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	292	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	364	5	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	404	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	421	2	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	450	174	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	457	3	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	473	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	491	5	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	502	6	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	604	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	618	35	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	619	3	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	622	2	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	623	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	650	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	687	2	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	757	3	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	801	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	807	210	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	819	3	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	837	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	864	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	872	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	892	776	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	933	20	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	978	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	1028	5	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	1043	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	A	3163	2	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	68	2	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	69	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	140	14	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	164	2	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	183	3	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	191	7	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	228	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	268	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	292	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	364	89	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	404	26	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	421	5	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	450	66	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	457	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	473	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	491	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	502	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	604	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	618	8	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	619	9	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	622	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	623	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	650	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	687	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	757	2	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	801	5	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	807	18	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	819	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	837	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	864	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	872	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	892	30	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	933	3	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	978	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	1028	44	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	1043	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	B	3163	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	68	4	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	69	2	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	140	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	164	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	183	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	191	16	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	228	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	268	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	292	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	364	19	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	404	2	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	421	14	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	450	19	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	457	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	473	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	491	4	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	502	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	604	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	618	3	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	619	2	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	622	3	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	623	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	650	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	687	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	757	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	801	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	807	18	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	819	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	837	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	864	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	872	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	892	26	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	933	1	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	978	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	1028	108	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	1043	0	1
05092980*2017-05-31*6446*I	05092980	31/05/2017	TP3	C	3163	0	1
